tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3,-1,0,1,111.66868018,1707135749,Regular,aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,27,1,111.66868018,1706757374,Regular,7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,38,1,105.95928082,1705891050,Regular,7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3
0cca9ed72e135238c3468efc1f7c0d266b26fab6aa9490f40754501b6d5fa591,-1,1,1,100.68495141,1705702426,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,23,1,100.68495141,1704856017,Regular,0cca9ed72e135238c3468efc1f7c0d266b26fab6aa9490f40754501b6d5fa591
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,1,1,12.47646017,1704267210,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,5,1,113.00968303,1704267210,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,4,1,12.50776585,1704267210,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,3,1,33.66395649,1704267210,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,2,1,13.28224685,1704267210,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9,-1,0,1,12.45894008,1704267210,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,12,1,113.00968303,1704169815,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,1,1,13.28224685,1703217627,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,16,1,12.45894008,1703134398,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,9,1,12.47646017,1703051433,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,6,1,12.50776585,1702960293,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,9,1,33.66395649,1702879685,Regular,b057711e6391bbf00d6a1457f16f8080f785ddc1a5cf11defbde3e2738186ee9
