tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086befe358fd7999ee45342784928ed9e0478efb7651ca41d2f86c6fd0563e6b,-1,1,1,1.97383893,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
086befe358fd7999ee45342784928ed9e0478efb7651ca41d2f86c6fd0563e6b,-1,0,1,0.02621527,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
45c709e5cab651d99b16a621c66d054e978519f6abbfb7aa4ad5656b4dbc0fde,-1,1,1,1.97383893,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
45c709e5cab651d99b16a621c66d054e978519f6abbfb7aa4ad5656b4dbc0fde,-1,0,1,0.02621527,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
67bb3c3ebdce21a7fe4a730f286ef2311aae57cac71fb7cc74ed2833d8f802fc,-1,1,1,1.97383893,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
67bb3c3ebdce21a7fe4a730f286ef2311aae57cac71fb7cc74ed2833d8f802fc,-1,0,1,0.02621527,1715719903,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
02dd03616a76883dd250e0123a847c791666bee7081d03452f7acd93ab80fcec,-1,0,1,0.02621527,1715719779,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
02dd03616a76883dd250e0123a847c791666bee7081d03452f7acd93ab80fcec,-1,1,1,1.97383893,1715719779,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
cecf283fcc6caf20b874afc20019bbefc488e5953aed3f867d18760a339d8458,-1,1,1,1.97383893,1715719779,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
cecf283fcc6caf20b874afc20019bbefc488e5953aed3f867d18760a339d8458,-1,0,1,0.02621527,1715719779,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
36be2b5f1f9f3f777bf3a613cd0ecb23a8eabd6c57273993edd9d7c3f29257bb,-1,1,1,1.97383893,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
36be2b5f1f9f3f777bf3a613cd0ecb23a8eabd6c57273993edd9d7c3f29257bb,-1,0,1,0.02621527,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
90d4d578e3ea5c9530eac1ee920463be20533ed33b345e62eeb8a8334c7b8ef1,-1,1,1,1.97383893,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
90d4d578e3ea5c9530eac1ee920463be20533ed33b345e62eeb8a8334c7b8ef1,-1,0,1,0.02621527,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
abd542ca0a7f2dbd1ca1e93ecc079ac2eec0a2369c15d215c68f0e0c1cf19f55,-1,1,1,1.97383893,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
abd542ca0a7f2dbd1ca1e93ecc079ac2eec0a2369c15d215c68f0e0c1cf19f55,-1,0,1,0.02621527,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
b130b00f8378730f59c854a380bba0b59fde8ba1810b0b17f929c6f1b7595395,-1,0,1,0.02621527,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
b130b00f8378730f59c854a380bba0b59fde8ba1810b0b17f929c6f1b7595395,-1,1,1,1.97383893,1715718635,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
718e2d5faeb3f8c270e3a4eba12aee786adddd0c935f72effb7ed2fe864b7d34,-1,0,1,0.02621527,1715718231,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
718e2d5faeb3f8c270e3a4eba12aee786adddd0c935f72effb7ed2fe864b7d34,-1,1,1,1.97383893,1715718231,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
ad50e032cd2e070509049f9bceaf20055ea5e9a3132e2e3ac9cb1500d7213430,-1,1,1,1.97383893,1715716610,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
ad50e032cd2e070509049f9bceaf20055ea5e9a3132e2e3ac9cb1500d7213430,-1,0,1,0.02621527,1715716610,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
c27396df27aa333336159072cc1e4364fe76e2e41a005b554f09d46acce897e8,-1,0,1,0.02621527,1715716610,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
c27396df27aa333336159072cc1e4364fe76e2e41a005b554f09d46acce897e8,-1,1,1,1.97383893,1715716610,Ticket,f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,38,1,0.02621527,1715716535,Regular,718e2d5faeb3f8c270e3a4eba12aee786adddd0c935f72effb7ed2fe864b7d34
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,9,1,1.97383893,1715716535,Regular,abd542ca0a7f2dbd1ca1e93ecc079ac2eec0a2369c15d215c68f0e0c1cf19f55
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,11,1,1.97383893,1715716535,Regular,ad50e032cd2e070509049f9bceaf20055ea5e9a3132e2e3ac9cb1500d7213430
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,10,1,0.02621527,1715716535,Regular,ad50e032cd2e070509049f9bceaf20055ea5e9a3132e2e3ac9cb1500d7213430
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,19,1,1.97383893,1715716535,Regular,c27396df27aa333336159072cc1e4364fe76e2e41a005b554f09d46acce897e8
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,18,1,0.02621527,1715716535,Regular,c27396df27aa333336159072cc1e4364fe76e2e41a005b554f09d46acce897e8
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,0,1,0.02621527,1715716535,Regular,67bb3c3ebdce21a7fe4a730f286ef2311aae57cac71fb7cc74ed2833d8f802fc
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,34,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,1,1,1.97383893,1715716535,Regular,67bb3c3ebdce21a7fe4a730f286ef2311aae57cac71fb7cc74ed2833d8f802fc
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,31,1,1.97383893,1715716535,Regular,02dd03616a76883dd250e0123a847c791666bee7081d03452f7acd93ab80fcec
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,33,1,1.97383893,1715716535,Regular,90d4d578e3ea5c9530eac1ee920463be20533ed33b345e62eeb8a8334c7b8ef1
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,32,1,0.02621527,1715716535,Regular,90d4d578e3ea5c9530eac1ee920463be20533ed33b345e62eeb8a8334c7b8ef1
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,15,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,14,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,13,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,12,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,22,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,7,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,23,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,6,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,24,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,17,1,1.97383893,1715716535,Regular,086befe358fd7999ee45342784928ed9e0478efb7651ca41d2f86c6fd0563e6b
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,25,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,16,1,0.02621527,1715716535,Regular,086befe358fd7999ee45342784928ed9e0478efb7651ca41d2f86c6fd0563e6b
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,26,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,3,1,1.97383893,1715716535,Regular,45c709e5cab651d99b16a621c66d054e978519f6abbfb7aa4ad5656b4dbc0fde
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,27,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,2,1,0.02621527,1715716535,Regular,45c709e5cab651d99b16a621c66d054e978519f6abbfb7aa4ad5656b4dbc0fde
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,30,1,0.02621527,1715716535,Regular,02dd03616a76883dd250e0123a847c791666bee7081d03452f7acd93ab80fcec
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,35,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,21,1,1.97383893,1715716535,Regular,cecf283fcc6caf20b874afc20019bbefc488e5953aed3f867d18760a339d8458
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,36,1,0.02621527,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,20,1,0.02621527,1715716535,Regular,cecf283fcc6caf20b874afc20019bbefc488e5953aed3f867d18760a339d8458
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,28,1,0.02621527,1715716535,Regular,36be2b5f1f9f3f777bf3a613cd0ecb23a8eabd6c57273993edd9d7c3f29257bb
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,37,1,1.97383893,1715716535,Regular,289e37138461165529f5942ac1928eacfdc1eddf25949329c6ecdf764641ff59
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,5,1,1.97383893,1715716535,Regular,b130b00f8378730f59c854a380bba0b59fde8ba1810b0b17f929c6f1b7595395
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,29,1,1.97383893,1715716535,Regular,36be2b5f1f9f3f777bf3a613cd0ecb23a8eabd6c57273993edd9d7c3f29257bb
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,4,1,0.02621527,1715716535,Regular,b130b00f8378730f59c854a380bba0b59fde8ba1810b0b17f929c6f1b7595395
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,39,1,1.97383893,1715716535,Regular,718e2d5faeb3f8c270e3a4eba12aee786adddd0c935f72effb7ed2fe864b7d34
f981f771c4614d326de6ee8314756a0efb17d251306b6800bb67f3b83900fa42,1,8,1,0.02621527,1715716535,Regular,abd542ca0a7f2dbd1ca1e93ecc079ac2eec0a2369c15d215c68f0e0c1cf19f55
