tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,22,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,21,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,20,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,19,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,18,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,17,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,16,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,15,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,14,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,13,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,12,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,11,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,10,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,9,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,8,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,7,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,6,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,5,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,4,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,3,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,2,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,39,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,38,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,37,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,36,1,0.02858041,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
6e5997cfb71e69912f985923b3fa27804a83213530ecc524365f0e9a67cec45a,-1,35,1,4.14520373,1718284024,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,10,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,9,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,8,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,7,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,6,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,4,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,5,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,47,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,46,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,45,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,44,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,43,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,42,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,41,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,40,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,39,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,38,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,37,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,36,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,35,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,34,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,33,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,32,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,31,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,30,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,29,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,28,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,27,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,26,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,25,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,24,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,23,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,22,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,21,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,20,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,19,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,18,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,17,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,16,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,15,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,14,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,13,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,12,1,0.02858041,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013dcf87b04503a60e7a5c3588108f4997eeaaf30305db3ab91731518e86ef13,-1,11,1,4.14520373,1718283872,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,47,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,1,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,2,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,3,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,4,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,5,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,6,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,7,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,8,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,9,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,10,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,11,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,12,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,13,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,14,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,15,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,16,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,17,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,18,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,19,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,20,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,21,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,22,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,23,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,24,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,25,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,26,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,27,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,28,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,29,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,30,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,31,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,32,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,33,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,34,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,35,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,36,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,37,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,38,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,39,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,40,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,41,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,42,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,43,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,44,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,45,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,46,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,48,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,49,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,50,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,51,1,0.02858041,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
58ed23a984fd5392a307f5cf0bc1a9067e76f1be75f413f81d53eaf2f2e62545,-1,52,1,4.14520373,1718283822,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,39,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,31,1,0.02858041,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
013f26416460a2a42474af9b72bc51d08069f0c06d713f05f7ba5b27a05ed8e3,-1,32,1,4.14520373,1718283271,Regular,be23084b8bc60f00854227e62ee002814537fa641432734ed32ec4bc737b678e
