tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,19,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,8,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,18,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,9,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,17,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,16,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,5,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,13,1,0.02600071,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,14,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,2,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,6,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fd16cb447622e8622f2a131c40f8f5ce3b25dc3b3fb57b21a9907641408bd206,-1,4,1,1.97405349,1717577851,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,5,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,24,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,20,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,26,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,39,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,19,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,7,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,35,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,23,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,27,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,8,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,40,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,9,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,10,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,1,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,34,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,11,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,2,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,6,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,12,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,33,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,3,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,18,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,13,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,32,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,22,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,28,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,31,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,14,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,38,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,36,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,15,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,29,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,16,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,17,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,30,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,4,1,1.97405349,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,21,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,37,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c4fe13baaf4a77c584f61ae85c1f297b57b1f65b81603baed33a7d717b45a339,-1,25,1,0.02600071,1717577695,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,9,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,40,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,23,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,16,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,10,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,24,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,17,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,39,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,25,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,12,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,26,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,18,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,22,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,27,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,38,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,11,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,28,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,29,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,15,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,30,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,37,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,21,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,31,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,19,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,36,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,35,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,32,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,13,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,33,1,0.02600071,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,14,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,20,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,-1,34,1,1.97405349,1717577429,Regular,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
0e6f7f5a1d3e9c3594e5f22e486b23dcc76395d016f5a2996e486c0c0bae5572,-1,0,1,0.02600071,1717576226,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
0e6f7f5a1d3e9c3594e5f22e486b23dcc76395d016f5a2996e486c0c0bae5572,-1,1,1,1.97405349,1717576226,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
1cf76a12bc155580bc4ff6c32fe2cd578453d8c49e9f06e6e5e251e984a22400,-1,0,1,0.02600071,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
1cf76a12bc155580bc4ff6c32fe2cd578453d8c49e9f06e6e5e251e984a22400,-1,1,1,1.97405349,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ec9831dbc14de471eb77b546cc86277affc0bf493bff7a5bd57e325da906232,-1,1,1,1.97405349,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
6ec9831dbc14de471eb77b546cc86277affc0bf493bff7a5bd57e325da906232,-1,0,1,0.02600071,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
992155217fbb62751428af29f10e442aed6efc61e422cb8e35d2d05d63eec191,-1,1,1,1.97405349,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
992155217fbb62751428af29f10e442aed6efc61e422cb8e35d2d05d63eec191,-1,0,1,0.02600071,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c10ef6c253bd519c5d7181fa428a93fa9bdc7f2c7c149d67500e812b5b176aa3,-1,1,1,1.97405349,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c10ef6c253bd519c5d7181fa428a93fa9bdc7f2c7c149d67500e812b5b176aa3,-1,0,1,0.02600071,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
d60de5de23ca0e2a50014ffa4d80b471de9247b9c3effbadb998f7f836ef1a6b,-1,0,1,0.02600071,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
d60de5de23ca0e2a50014ffa4d80b471de9247b9c3effbadb998f7f836ef1a6b,-1,1,1,1.97405349,1717576088,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
51b6e7dd841a48a02e8427d06cb1de5b852cbae5ba231fbdc942b38df07a57c8,-1,0,1,0.02600071,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
51b6e7dd841a48a02e8427d06cb1de5b852cbae5ba231fbdc942b38df07a57c8,-1,1,1,1.97405349,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c68cad5381c3f6928b847387fcfec5e20d0124b2333575898dd02642df727280,-1,0,1,0.02600071,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
c68cad5381c3f6928b847387fcfec5e20d0124b2333575898dd02642df727280,-1,1,1,1.97405349,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f55d302242c821c2d8560ef190901eae2f41906578e48def16529994c7a00ded,-1,0,1,0.02600071,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f55d302242c821c2d8560ef190901eae2f41906578e48def16529994c7a00ded,-1,1,1,1.97405349,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fcef7b69e5af6797f3584a4f3f7c66518b2f6e611c08deeb6240b61a037e1008,-1,0,1,0.02600071,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
fcef7b69e5af6797f3584a4f3f7c66518b2f6e611c08deeb6240b61a037e1008,-1,1,1,1.97405349,1717575976,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
26a18f26bf4a34194ea1ae83f7dc121b6c4551ab987f2ec09d607d701d072241,-1,0,1,0.02600071,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
26a18f26bf4a34194ea1ae83f7dc121b6c4551ab987f2ec09d607d701d072241,-1,1,1,1.97405349,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
323241e0fb2838024dcb0716b58579eb236199f8655b80311b68c6b0e0ca1fb1,-1,1,1,1.97405349,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
323241e0fb2838024dcb0716b58579eb236199f8655b80311b68c6b0e0ca1fb1,-1,0,1,0.02600071,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dbe59e98ddf465adc891f6dde66db504a31f434685bc00dd054a7bde96f11aa4,-1,0,1,0.02600071,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
dbe59e98ddf465adc891f6dde66db504a31f434685bc00dd054a7bde96f11aa4,-1,1,1,1.97405349,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f206f4bc6e11669e5f17f39aa51da991aeff0de6cdd246ef6e5e329ee419dc1f,-1,0,1,0.02600071,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
f206f4bc6e11669e5f17f39aa51da991aeff0de6cdd246ef6e5e329ee419dc1f,-1,1,1,1.97405349,1717575838,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
09d897d4fa7989814f375608859c77503d623a0408d6a6912098a3cbcc93c297,-1,0,1,0.02600071,1717575802,Ticket,bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4
