tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833016cf74c0e88aeb1854240423e5ba91cc6e3758161f2dc94ae842bbe0f4a7,-1,0,1,2.0000298,1663839475,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
e3807abf969fa6ab9786af3f5b8a046bbbaf578c6192712f8324b87bc2a3ea00,-1,0,1,2.0000298,1663839475,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
f5d408081b2cd105b4e733fbd583bbbeb47b280153ba029ec197b0d9fc6f407a,-1,0,1,2.0000298,1663839475,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
fc79b521d1fc6cfb3af09a7a80ced2710fe4e29dcce53a3d733ba7122ec4409c,-1,0,1,2.0000298,1663839475,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
fe1420e29dc0c56bd9aa681948028d9566b05778378426dc6caf6de1d79206c4,-1,0,1,2.0000298,1663839475,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
3743dee39ab47623730d3a1b54ffc6d2e52996243a3ab89b92285dca4ee1f875,-1,0,1,2.0000298,1663839343,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
61fff7b1929ba1101d8701e3d55d1deced2ea7cf8ddab0c95b1dbc1c88e0b74e,-1,0,1,2.0000298,1663839343,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
cbdaf62ba7501b0f78f2beb8398a1c98522722d1b05134a5b9751c870e52c7a5,-1,0,1,2.0000298,1663839343,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
0bf7b2de3be3df61b2a22d2de6fc1d5b2ed932586f423f17e4f866d20e6a1c9a,-1,0,1,2.0000298,1663839273,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
357dabf8fcb0fba09930db303fffb6b1d2be7227a6db7927b13a65252382b521,-1,0,1,2.0000298,1663839273,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
52581bcbd514a3ad4d846dbb3e3b937e0025dfd6f77bd12a68aff475e8b1e6df,-1,0,1,2.0000298,1663839273,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
53719069d810d1b2265a751b9a3e818d973579d8573bc18d0ebcddcceff7d077,-1,0,1,2.0000298,1663839273,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
d192bd3b4bcb837c9d8d0cc91078e9bb309c7de060e6280afd8fe812daf8d165,-1,0,1,2.0000298,1663839273,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
73ecb96a4ddb3a39ef01607bd3b842ed2f279da6ab4471a592fded7c5d790087,-1,0,1,2.0000298,1663839174,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
f098740ec7eeb45f87674ada00b61799b361e93e99e0df2a3f4f6a737521eafc,-1,0,1,2.0000298,1663839174,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
43a33ce949b8903e8b77dd42714c4f004971e5dec968e9c3b4244ef1b49858c7,-1,0,1,2.0000298,1663839124,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
5b57a112224ba020fa095dd53c881225d7eb26c38b0ae1c5b14d60e94b7b853e,-1,0,1,2.0000298,1663839124,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
ac0d865f98cc95b0e92a35a71301138e19cc2870d61fee8348fab2077375d390,-1,0,1,2.0000298,1663839124,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
f525b11da0ee7cfc0757ee50ed9ae19540bbff6776f095efc4a90fce09fb0f19,-1,0,1,2.0000298,1663839124,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
2c8feb6cb1fe273df212f6c3e1eb69084b31b76157867437a621c3d352f64d93,-1,0,1,2.0000298,1663838558,Ticket,63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,15,1,2.0000298,1663833604,Regular,f525b11da0ee7cfc0757ee50ed9ae19540bbff6776f095efc4a90fce09fb0f19
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,7,1,2.0000298,1663833604,Regular,844aadeb03f823a98aa3d87076c90ca01b4b63f57212438115b20e4ea01c31ec
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,22,1,2.0000298,1663833604,Regular,d08233b1a16ed02a375ff04a8797f782b41369b208cbd0489bded32e6f887c47
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,21,1,2.0000298,1663833604,Regular,ac0d865f98cc95b0e92a35a71301138e19cc2870d61fee8348fab2077375d390
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,34,1,2.0000298,1663833604,Regular,0bf7b2de3be3df61b2a22d2de6fc1d5b2ed932586f423f17e4f866d20e6a1c9a
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,39,1,2.0000298,1663833604,Regular,412d1835c6eda5351766cb9d463ab50ec969df0f36b0d9022a1749bb9632525d
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,14,1,2.0000298,1663833604,Regular,53719069d810d1b2265a751b9a3e818d973579d8573bc18d0ebcddcceff7d077
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,35,1,2.0000298,1663833604,Regular,4cf2a44ec31326d03254269babd8e93939bf3a236b85a26e2bb36089d5aac088
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,12,1,2.0000298,1663833604,Regular,da6d07b7870fdcdeb3e6eb8ae06ca03e21080ebb88d5e9a69ce42e752c14d9bd
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,13,1,2.0000298,1663833604,Regular,97bfa3a66c2b1db2d6e9716fb666f8f713f51e7035e3432283f4d6dae841f72b
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,23,1,2.0000298,1663833604,Regular,fda0ac8e1a60d25b362e67a6c0958e758c0d091dc8bc8e1c2d0f3be6525383da
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,8,1,2.0000298,1663833604,Regular,09c89d115c7ba837cac2c85b933175e1e6ae3c7b48d10d1085068d8de2ed2cfa
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,40,1,2.0000298,1663833604,Regular,515c0b7d586a5412bf03b986d8eae9a2940161263e7f9e4e841c3c3db7399e28
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,43,1,2.0000298,1663833604,Regular,b95783c3a7f837b21d23457f9d12473ab178152e07032cf25f246b04e2ac2ef4
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,3,1,2.0000298,1663833604,Regular,5a49099c99ae89133df369fb62ac1035e3dd5fb357ce6b0c328513cd3a13dc6c
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,47,1,2.0000298,1663833604,Regular,3743dee39ab47623730d3a1b54ffc6d2e52996243a3ab89b92285dca4ee1f875
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,16,1,2.0000298,1663833604,Regular,73ecb96a4ddb3a39ef01607bd3b842ed2f279da6ab4471a592fded7c5d790087
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,1,1,2.0000298,1663833604,Regular,9afd6a07d61202bb16b18b06386562b4055c35904670619ea5b7a85aeeb33381
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,41,1,2.0000298,1663833604,Regular,e487d240ecfa0d2c1f3b7e44e89847e35978d4570842002dd4d65edbe28609c5
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,4,1,2.0000298,1663833604,Regular,8501cfc6ee0bdb2c6a21318920fb2bb7ad2708d7c564566852011f2896531696
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,30,1,2.0000298,1663833604,Regular,f19c99074e673eab48065291a68357977ebc6fdd184b40d4c1bc8f0a29c40791
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,20,1,2.0000298,1663833604,Regular,0accde8e0fc374c875903255a8d8cc00e873dd4a4421b77ab9d09bc6edd9bd47
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,2,1,2.0000298,1663833604,Regular,43a33ce949b8903e8b77dd42714c4f004971e5dec968e9c3b4244ef1b49858c7
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,42,1,2.0000298,1663833604,Regular,190e2649d08366f65a2aef4b392b2d81536a3b2dcff4f0da57833dd0913b742a
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,49,1,2.0000298,1663833604,Regular,fc79b521d1fc6cfb3af09a7a80ced2710fe4e29dcce53a3d733ba7122ec4409c
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,10,1,2.0000298,1663833604,Regular,64c2a309e45d397a803d364f0766957237975fa59cde533e88462fb36e215e0b
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,19,1,2.0000298,1663833604,Regular,a1f6a568293d61f9ebffdbac81d6304df7e1b9eb97af927f7e245e73fe736218
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,18,1,2.0000298,1663833604,Regular,2c8feb6cb1fe273df212f6c3e1eb69084b31b76157867437a621c3d352f64d93
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,26,1,2.0000298,1663833604,Regular,e3807abf969fa6ab9786af3f5b8a046bbbaf578c6192712f8324b87bc2a3ea00
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,44,1,2.0000298,1663833604,Regular,fe1420e29dc0c56bd9aa681948028d9566b05778378426dc6caf6de1d79206c4
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,28,1,2.0000298,1663833604,Regular,61fff7b1929ba1101d8701e3d55d1deced2ea7cf8ddab0c95b1dbc1c88e0b74e
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,29,1,2.0000298,1663833604,Regular,5b57a112224ba020fa095dd53c881225d7eb26c38b0ae1c5b14d60e94b7b853e
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,31,1,2.0000298,1663833604,Regular,3e120cb8466f835d42c139b7e0ce29d128b0496cc6e1092de619396349bf6bb2
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,5,1,2.0000298,1663833604,Regular,833016cf74c0e88aeb1854240423e5ba91cc6e3758161f2dc94ae842bbe0f4a7
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,11,1,2.0000298,1663833604,Regular,0988dfe596cf120ae8c810c531f3bc70ac3e32e6f48f3bfd8089aea74ede240a
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,48,1,2.0000298,1663833604,Regular,4ecfab54d9c4eb57f422ead1cf1cfc8e0624fc454d8eef2c17280e479e815c9f
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,32,1,2.0000298,1663833604,Regular,3abb6b5285a132f0c7eb3c5fb6a46dc0664f2fb1395fdc867ee7f659310e3908
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,24,1,2.0000298,1663833604,Regular,52581bcbd514a3ad4d846dbb3e3b937e0025dfd6f77bd12a68aff475e8b1e6df
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,33,1,2.0000298,1663833604,Regular,357dabf8fcb0fba09930db303fffb6b1d2be7227a6db7927b13a65252382b521
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,38,1,2.0000298,1663833604,Regular,cbdaf62ba7501b0f78f2beb8398a1c98522722d1b05134a5b9751c870e52c7a5
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,6,1,2.0000298,1663833604,Regular,79a840637c96f5628aecd3a7026e8fe5363b6d9fd8218d64f888d9a1571b16db
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,46,1,2.0000298,1663833604,Regular,f5d408081b2cd105b4e733fbd583bbbeb47b280153ba029ec197b0d9fc6f407a
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,0,1,2.0000298,1663833604,Regular,d192bd3b4bcb837c9d8d0cc91078e9bb309c7de060e6280afd8fe812daf8d165
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,17,1,2.0000298,1663833604,Regular,5f55aa7c344e2b6d1e885d549ac7713e506914e77a69501ea1cf5e9c79dbe933
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,25,1,2.0000298,1663833604,Regular,2df618581643b6700cd6e655a423d649dba6b9ca6c8fc24c187a8128401a0d22
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,27,1,2.0000298,1663833604,Regular,968f7ebe17ab427abbc8d61b2e984f18bbac8031cd374a9d95d38f781eaa30db
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,37,1,2.0000298,1663833604,Regular,7eccd578edafc94e03e34253e937bb4e850157ab2c010ace2b3977408f18f532
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,45,1,2.0000298,1663833604,Regular,8a92badb5348377eedaea78daa0182643a6cecb6517eaa313f298ee76fcaca4e
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,9,1,2.0000298,1663833604,Regular,0ce06efebb3a98df38145704681d7012a2a8150b7557aba8c00f665c63916ef4
63d8aa5d8fc570fd8021cc4d28fd35e8936557e995ce8c5eecdf9ec9527cfe7f,1,36,1,2.0000298,1663833604,Regular,f098740ec7eeb45f87674ada00b61799b361e93e99e0df2a3f4f6a737521eafc
