tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,21,1,6.2131419,1680460279,Regular,4f7267ed8b0ddcddfe2f58439fa4e1f2997903d6778292e8f996c12dee9c1532
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,19,1,6.2131419,1680460279,Regular,7ced9c0c59eb0622e137ad895fa2fe9c3fe804dbf62a0fa1f18c450ee8d55b42
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,31,1,6.2131419,1680460279,Regular,17155a80bc764c9b2b20d82a7bbc254b8cbf79a32ec454445b4f963ffe124616
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,32,1,6.2131419,1680460279,Regular,fa974988b6eb2908749de2ca5e5f3c0f2bb4103e07a45ab3c4803bf9f9ee707e
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,6,1,6.2131419,1680460279,Regular,8f362f895982106fc629d6cbb40b812d9d86f368afc579d90b53897d4fe8f505
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,17,1,6.2131419,1680460279,Regular,ea72b78d86e044139a406d34c549b7734d6a8ab92fe18d4cf9a7214f936d02db
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,40,1,6.2131419,1680460279,Regular,c97a27efe450f7dee676a5a92719ab600ae31e7795dad2772a37a03c8b4ac1d8
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,16,1,6.2131419,1680460279,Regular,00a3047ce13118aec95f2e7a6307d9510969407a2fbb58a4d21fbbb5ecf803b2
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,15,1,6.2131419,1680460279,Regular,777c94730b88d84eaffd5cb2b745e3250e836752778ab4da48e94b0a19760f88
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,29,1,6.2131419,1680460279,Regular,d8ff922b4004dcc8f3756e3e8091821915f38aa793378435136c9dfeeea1a74a
be45e3e026a237196f1a9ab48dbf4524d5a6e0fa88aaa6dbcb8ccc53ae9192c3,1,46,1,6.2131419,1680460279,Regular,0d9c8c498992bb90436ed9ab8c054931fb266893eb2f9713142107074776cba0
