tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,8,1,0.02676067,1719864281,Regular,c7f1aa273b3b81a75e74f70539bafff8de77ceec596ea21b88baaca564c7a040
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,9,1,2.50995664,1719864281,Regular,c7f1aa273b3b81a75e74f70539bafff8de77ceec596ea21b88baaca564c7a040
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,18,1,0.02676067,1719864281,Regular,c227b06f8978d964875677455d26e55fe39eb9117d69e8921d34735008c08d6c
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,19,1,2.50995664,1719864281,Regular,c227b06f8978d964875677455d26e55fe39eb9117d69e8921d34735008c08d6c
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,16,1,0.02676067,1719864281,Regular,4dac05ac674ac058d0a5823608e30d17a12aa475aa5d164ac0af8365b0396cb4
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,20,1,0.02676067,1719864281,Regular,4fb9738fb4c4bce50e714ef41ef11691bb4afb8b4ba1a469884f4c20caef1579
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,0,1,0.02676067,1719864281,Regular,1b34ba3447b71899bf922e44b536331b4b3b3d6c8543efb41936fab44f7559d6
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,1,1,2.50995664,1719864281,Regular,1b34ba3447b71899bf922e44b536331b4b3b3d6c8543efb41936fab44f7559d6
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,14,1,0.02676067,1719864281,Regular,3c772225f45b9a510d4dc64cd175339ba792bbbd862885e35dc3990e6c300a37
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,15,1,2.50995664,1719864281,Regular,3c772225f45b9a510d4dc64cd175339ba792bbbd862885e35dc3990e6c300a37
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,2,1,0.02676067,1719864281,Regular,d9e754828ab9746fd9685b64dd29e34645e8360c842739754f99048e03e04634
9af4cfc22667eee63ff00a7b9d1fe400405a49e6449bc8730f4dccfa9e167edb,1,3,1,2.50995664,1719864281,Regular,d9e754828ab9746fd9685b64dd29e34645e8360c842739754f99048e03e04634
