tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1071f529879d1473da9959d56380c3821da14933f9ac79004f1dcee56fd2f29,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
fd29db2b3eb0a83f51e735a73f41cc8b58e855bb29e8d2b6572b404d89c9b52a,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
feef664e5b5a754afd9d40812cef784f1c3bc252347de99ded603bc4e9c1bcc3,-1,0,1,2.0000298,1663538164,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
1321e4897677f57416567191fe1a80955434c809137e7cfc4c91457b6f541ff7,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
162151c6b5b0520bbb1594220d9735132a71e1c72b16a58a1ca2fad2196cade8,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
2ce83663c958ae20757c3bd34a82fbe08450fe4b0646a09707b2e32d457b3538,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
33c106ed15aece9ae2c1f12805cc1306e99d792a94b7efeb3d30f7636f7a86d4,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
3fa4ae768b6b652990dc71d4b6657bab08750ae1f63998582231574def747829,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
400c94ad3c373db4ce87555f5c081ac235a7ac8a332bb41e45d69bd03f4ac5bb,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
4a765dea87c787af88f90d0d11d9096991b25a05f21dbf4a89614682ef3783f3,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
539eae84c0b1ce1e6488e4a785cae1fda6cadaef79081fe1202421592c3a69ab,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
5a89127b3eccee6a0804301a7d532e5761938c64c5e38c09793f09d8aeef3a0d,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
5b859009742bfd1cf209d7752744cce71f8a08cb986ded1864c46c24d12e9e4b,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
6e216a8b0cd9c87987eec0c47b5ecd39d950d531df64b95fddac3054c47786a4,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
79bfe3db07d068024bd3cbf4a01c2c4ea2bdcc81487ce4750e27271d914401af,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
7f782b59c30925d4c5f62ee55257f359f13aa4ebfd97315ec5a4d4db0e21cee8,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
80a65667ba343faac9d4f87ac42d3a6d80516ce278316196d7bbad3841b16656,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
8fcf313f7876760cfeb339c874ff96757d42d61933c647cb54257967c66db2a7,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
96e063671ba4063ca7f9fedf85137f84451d37791128053efa2224de8132ad38,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
a94de8f06fc9c13751432f5a1338fa6bc362f174e955ddfa01f21e7d71b5d4b9,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
c5f1342c2c5b57219eeeeed0ac6732e8b2a7f0939a3091af1468085f58d549f8,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
e65aacce8bc019005c8c1d53d2bb73e1cfef902e03e4cd2f6a79bcdd7d90415d,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
fe51327fd4fbdcf8a7a40e77ee8f65dc4ca24bb641a1bb0acb45f085e671a2cb,-1,0,1,2.0000298,1663538108,Ticket,96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,26,1,2.0000298,1663537846,Regular,7b0f4b64dbd938588f46463c8aa8d9de4bd79744df63275a0056d6eef241845d
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,49,1,2.0000298,1663537846,Regular,7f782b59c30925d4c5f62ee55257f359f13aa4ebfd97315ec5a4d4db0e21cee8
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,32,1,2.0000298,1663537846,Regular,9bfcb8ea6a018687e3b78fe70795307420f0f85d432e9163b3d4f3459bab4c47
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,41,1,2.0000298,1663537846,Regular,2ce83663c958ae20757c3bd34a82fbe08450fe4b0646a09707b2e32d457b3538
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,33,1,2.0000298,1663537846,Regular,5e92fa0a322cf0fb44a1e74277774e92b5277395002ace03e20ea6e99f6e21d9
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,2,1,2.0000298,1663537846,Regular,33c106ed15aece9ae2c1f12805cc1306e99d792a94b7efeb3d30f7636f7a86d4
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,48,1,2.0000298,1663537846,Regular,162151c6b5b0520bbb1594220d9735132a71e1c72b16a58a1ca2fad2196cade8
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,29,1,2.0000298,1663537846,Regular,93356aa942a119ef576ac5d1f39966de6fb3fd2cc189384ae1aaa3bb4211d9d7
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,28,1,2.0000298,1663537846,Regular,5b859009742bfd1cf209d7752744cce71f8a08cb986ded1864c46c24d12e9e4b
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,20,1,2.0000298,1663537846,Regular,e4d012b4e733477082cff896fbefaca3f910319df484d6b7c3855c84c828bee6
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,9,1,2.0000298,1663537846,Regular,c9320893b7784e1aaf8f388f1e16d4adcccdcfe97bb81e565b3418978baf52f2
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,37,1,2.0000298,1663537846,Regular,e65aacce8bc019005c8c1d53d2bb73e1cfef902e03e4cd2f6a79bcdd7d90415d
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,8,1,2.0000298,1663537846,Regular,fb337a2e2ad0c0a903155b832801d203077742e853b45c1ca00d87d4cb2415ec
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,18,1,2.0000298,1663537846,Regular,a2038472e80f7963e6aafe38743157a6c004b1ed58ae2d419fe2323838df88e8
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,23,1,2.0000298,1663537846,Regular,539eae84c0b1ce1e6488e4a785cae1fda6cadaef79081fe1202421592c3a69ab
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,11,1,2.0000298,1663537846,Regular,a94de8f06fc9c13751432f5a1338fa6bc362f174e955ddfa01f21e7d71b5d4b9
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,42,1,2.0000298,1663537846,Regular,5516a4931dafb48a16340d189efe890e08f96727791cc41f2bafd47bb68c9ba3
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,10,1,2.0000298,1663537846,Regular,95954e74c9a325eeeeb21909cef65d01e49eb20011192230de111ea594d399d3
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,31,1,2.0000298,1663537846,Regular,fd29db2b3eb0a83f51e735a73f41cc8b58e855bb29e8d2b6572b404d89c9b52a
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,12,1,2.0000298,1663537846,Regular,df247c9e3688fe764619b0ef6c8385b817b2cf6d4490b4b7bec6b757b1ffd3c1
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,47,1,2.0000298,1663537846,Regular,c5f1342c2c5b57219eeeeed0ac6732e8b2a7f0939a3091af1468085f58d549f8
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,0,1,2.0000298,1663537846,Regular,4a765dea87c787af88f90d0d11d9096991b25a05f21dbf4a89614682ef3783f3
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,44,1,2.0000298,1663537846,Regular,268de4bdfd1f127666b91b856ac25eafe43be95c4178c166fc024bf7b2fb6ea7
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,35,1,2.0000298,1663537846,Regular,80a65667ba343faac9d4f87ac42d3a6d80516ce278316196d7bbad3841b16656
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,40,1,2.0000298,1663537846,Regular,c341ccc153c2939205865c9abba3cd504195f9674f831f75a1b72ec6b0af17e0
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,7,1,2.0000298,1663537846,Regular,94b4abef166f9273ce7463b44428db734763424455821f0177382bfe37218f7f
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,19,1,2.0000298,1663537846,Regular,1321e4897677f57416567191fe1a80955434c809137e7cfc4c91457b6f541ff7
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,36,1,2.0000298,1663537846,Regular,96e063671ba4063ca7f9fedf85137f84451d37791128053efa2224de8132ad38
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,17,1,2.0000298,1663537846,Regular,feef664e5b5a754afd9d40812cef784f1c3bc252347de99ded603bc4e9c1bcc3
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,34,1,2.0000298,1663537846,Regular,3fa4ae768b6b652990dc71d4b6657bab08750ae1f63998582231574def747829
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,45,1,2.0000298,1663537846,Regular,731486a36563feb45d7829bfcc56d7e1c0a65771e9a64d46a84c1c6a9bc28769
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,3,1,2.0000298,1663537846,Regular,72492b5faf8ef5967c966e718461d44f780ac18dcc9201c1ec5dd4adb4ef714f
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,25,1,2.0000298,1663537846,Regular,006ebff73134c9234eb817f9f5bec0a2a4f8288536a503beffeb052fd3afa57b
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,43,1,2.0000298,1663537846,Regular,fe51327fd4fbdcf8a7a40e77ee8f65dc4ca24bb641a1bb0acb45f085e671a2cb
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,4,1,2.0000298,1663537846,Regular,eb0d4eefda770be92b9ef01722644bead343e1835e9156db24d1a8dbf343edd7
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,46,1,2.0000298,1663537846,Regular,4131fe3f3889c4dedce669b1dab1de34a1adb6f87c154aa6827c925b8b5a48ed
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,30,1,2.0000298,1663537846,Regular,79bfe3db07d068024bd3cbf4a01c2c4ea2bdcc81487ce4750e27271d914401af
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,38,1,2.0000298,1663537846,Regular,a3bd31bacc6710f850bd580e704081bab9ecb575353bab27ae16a070197dfd93
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,1,1,2.0000298,1663537846,Regular,5a89127b3eccee6a0804301a7d532e5761938c64c5e38c09793f09d8aeef3a0d
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,14,1,2.0000298,1663537846,Regular,5e82ef1198cce22bf20ddcd487bfb41457cba8a8d646452fc00d8d6c5725ae04
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,24,1,2.0000298,1663537846,Regular,a975a1cde9200a2d20fdefb8bb2f2cf78c1b54e88d5f0ef9de86bfac172a7e66
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,16,1,2.0000298,1663537846,Regular,57811727ad2443fbf12a7e92517e8941159f46ca495ebff2ebad27e077e43c52
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,22,1,2.0000298,1663537846,Regular,06dfcaf152174883d4e8d5a537af1c1ef57e06e95d6f11c92a3f7efd9813898b
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,39,1,2.0000298,1663537846,Regular,8f77c079e6613cdb82d3d012419d09f5457b497b6173e7c289d040486f32147d
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,5,1,2.0000298,1663537846,Regular,8fcf313f7876760cfeb339c874ff96757d42d61933c647cb54257967c66db2a7
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,21,1,2.0000298,1663537846,Regular,e1071f529879d1473da9959d56380c3821da14933f9ac79004f1dcee56fd2f29
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,13,1,2.0000298,1663537846,Regular,6e216a8b0cd9c87987eec0c47b5ecd39d950d531df64b95fddac3054c47786a4
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,27,1,2.0000298,1663537846,Regular,7a3c8d7a6a9ff09aea7f7fcacea6c3c150a46b3bb73e52637316ebf19d81588c
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,15,1,2.0000298,1663537846,Regular,400c94ad3c373db4ce87555f5c081ac235a7ac8a332bb41e45d69bd03f4ac5bb
96b1f8c6ac81b310b5461d7817a674d72336f6ae499bf2792208a0cf3538700c,1,6,1,2.0000298,1663537846,Regular,eb8e527892a9b0970cd597762739d57b8d3955315761ccc0cb4d82c7ce812e1c
