tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f376d89f0c6e1eb6a909d13a8ad8643beb8636e3c3f73126d8c2fda7c1e98a3b,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f965609801a7e0aa3a27db56b786ce93365f51ff4a21f7b4158698f91fcc7edb,-1,0,1,0.03197661,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f965609801a7e0aa3a27db56b786ce93365f51ff4a21f7b4158698f91fcc7edb,-1,1,1,10.06283052,1707189343,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a692bbec3d1ae226422a7ef245258a95e11d77b7ae123c223b076bf8b9bbebb0,-1,0,1,0.03197661,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a692bbec3d1ae226422a7ef245258a95e11d77b7ae123c223b076bf8b9bbebb0,-1,1,1,10.06283052,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b49d23e9d930ee5322fe77135bf1c5f3ac0952424975bdbca36e2d9e0a062527,-1,0,1,0.03197661,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b49d23e9d930ee5322fe77135bf1c5f3ac0952424975bdbca36e2d9e0a062527,-1,1,1,10.06283052,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
eedc9fb57ad6f80b538bb87ea8dd02aaffe850d189f16721ec98b88b160161d7,-1,1,1,10.06283052,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
eedc9fb57ad6f80b538bb87ea8dd02aaffe850d189f16721ec98b88b160161d7,-1,0,1,0.03197661,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f7f5ddd3c462a26f79e09720b569b37e026ab1408da096628bed958ca4ba22b3,-1,1,1,10.06283052,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f7f5ddd3c462a26f79e09720b569b37e026ab1408da096628bed958ca4ba22b3,-1,0,1,0.03197661,1707188914,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
3237f5ce5f4dfce0b2414363e7b3cfd37410f93286beb56d5d4ba99f170ab6c3,-1,0,1,0.03197661,1707187650,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
3237f5ce5f4dfce0b2414363e7b3cfd37410f93286beb56d5d4ba99f170ab6c3,-1,1,1,10.06283052,1707187650,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
373f74b0c3669c086f6b7c20d13cd14b43e049d1e92b901d912aaa066095a5a5,-1,1,1,10.06283052,1707187650,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
373f74b0c3669c086f6b7c20d13cd14b43e049d1e92b901d912aaa066095a5a5,-1,0,1,0.03197661,1707187650,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
0cdaef74b6573af529d7268d903b04d269cdbc9df251cef7eae6566cc6523bbe,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
0cdaef74b6573af529d7268d903b04d269cdbc9df251cef7eae6566cc6523bbe,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1f5c013e6e5f6b3c6ee0374404ce08f4a641d9ce56c8d44a5f615c7864155dc4,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1f5c013e6e5f6b3c6ee0374404ce08f4a641d9ce56c8d44a5f615c7864155dc4,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2f1d8b5a8816c000c876a16721bebf6af960d9af3ec6bd860554ab47a7016f60,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2f1d8b5a8816c000c876a16721bebf6af960d9af3ec6bd860554ab47a7016f60,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4db8b1a73a6fb238706bd25cc3e45f46a73870d1af9ccef8fb12ca672f2756e2,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4db8b1a73a6fb238706bd25cc3e45f46a73870d1af9ccef8fb12ca672f2756e2,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
60eafe11ebedb1dd2f602723bf6cfe072a49165c58319eef9cea600db7136268,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
60eafe11ebedb1dd2f602723bf6cfe072a49165c58319eef9cea600db7136268,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6594a002098f560547051f48c2afee892713b6f07d0ee2a442b64f01071ebb36,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6594a002098f560547051f48c2afee892713b6f07d0ee2a442b64f01071ebb36,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
756e2e6f78af38e61446a700bc0246fe362c288e9ede02a508127e5b4efcd272,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
756e2e6f78af38e61446a700bc0246fe362c288e9ede02a508127e5b4efcd272,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
c49ed6ad92ab498effd5f1e12cce4ed72233f1c2e86e399e15d2b389800315a1,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
c49ed6ad92ab498effd5f1e12cce4ed72233f1c2e86e399e15d2b389800315a1,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f7c5a876e4497581cec0ce3cffcffcc1a8eb5185e5dd19f7cf04fb99fe0e9638,-1,1,1,10.06283052,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
f7c5a876e4497581cec0ce3cffcffcc1a8eb5185e5dd19f7cf04fb99fe0e9638,-1,0,1,0.03197661,1707187591,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
082ace6199efd351011a33324793338d04115f6e2e512fff670d1314e95a3ef3,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
082ace6199efd351011a33324793338d04115f6e2e512fff670d1314e95a3ef3,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
26b0aa75b2f810a1c7c1fab6adce7e105c8bad69ddce702489de392bb55d1c44,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
26b0aa75b2f810a1c7c1fab6adce7e105c8bad69ddce702489de392bb55d1c44,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4409f94e6c4f5e991d6261f462b0813b3df29efcb5cfdfa5900d26aa7b8f90e3,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
4409f94e6c4f5e991d6261f462b0813b3df29efcb5cfdfa5900d26aa7b8f90e3,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
58a6a3abef5ffc040c8de1758a73cf2e591e5f438a836303bd371d452144e24b,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
58a6a3abef5ffc040c8de1758a73cf2e591e5f438a836303bd371d452144e24b,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
84b9eaaedf519621533b3940eb249ed12210f1b63db151dc29b1e098a9260836,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
84b9eaaedf519621533b3940eb249ed12210f1b63db151dc29b1e098a9260836,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
882c3b20f3298a7aa75c93ce73cb9c71cdddb01d6b3bb2b289feac0728a68230,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
882c3b20f3298a7aa75c93ce73cb9c71cdddb01d6b3bb2b289feac0728a68230,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8cc8491cb59a6727d77f613e18d02e0a55d2ceaca5f1a691b5935c374c263b7d,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8cc8491cb59a6727d77f613e18d02e0a55d2ceaca5f1a691b5935c374c263b7d,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9fa4b8d10a285e8acd3cc52c7aabfddb1b14d33406a12d72d8eeec0a41f2fe5b,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
9fa4b8d10a285e8acd3cc52c7aabfddb1b14d33406a12d72d8eeec0a41f2fe5b,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a4356451813da677eb27fdd5dd2215e04cd27e86cf775ef018eca217fd5924c3,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a4356451813da677eb27fdd5dd2215e04cd27e86cf775ef018eca217fd5924c3,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a78fb9f4a3aa0f5f910a6e39a9a865e2128002b7484e4e9034da085ec18670e0,-1,1,1,10.06283052,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a78fb9f4a3aa0f5f910a6e39a9a865e2128002b7484e4e9034da085ec18670e0,-1,0,1,0.03197661,1707187508,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
173c98badb241aa51c11a5bcdb785ab16e5185cec6c83e3f48f525721fc9fc29,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
173c98badb241aa51c11a5bcdb785ab16e5185cec6c83e3f48f525721fc9fc29,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1ba905a1cb20be1402977e62d9a7f5114bf04d4bfbe6e971cb7fa635456e6965,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
1ba905a1cb20be1402977e62d9a7f5114bf04d4bfbe6e971cb7fa635456e6965,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2f5812d0e973bcbc1bf75667c8bae3253815fd1928b05407edcb18018c2c17cd,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2f5812d0e973bcbc1bf75667c8bae3253815fd1928b05407edcb18018c2c17cd,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
37afeb5ad7cae82b0ebb9326db1e15d1f316ce27843f4baee9fa56824fe11acb,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
37afeb5ad7cae82b0ebb9326db1e15d1f316ce27843f4baee9fa56824fe11acb,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6e62d29ed6eca272cb27108c5b90719cc923bed73489b4e9b6859622c8f221da,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
6e62d29ed6eca272cb27108c5b90719cc923bed73489b4e9b6859622c8f221da,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a6f210ab5412d709af84ddd3005ba357b41fa5c45c3e1e9dbc9a781477817560,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
a6f210ab5412d709af84ddd3005ba357b41fa5c45c3e1e9dbc9a781477817560,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d1668e6bb06eb200795cd5fafa7cb758981ef69d5f4da8a938b41e0041f9a4d3,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d1668e6bb06eb200795cd5fafa7cb758981ef69d5f4da8a938b41e0041f9a4d3,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d80e87f64d1228f77e40fb82a617c54dea227f7837fec6fa866c9052989d86ae,-1,0,1,0.03197661,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d80e87f64d1228f77e40fb82a617c54dea227f7837fec6fa866c9052989d86ae,-1,1,1,10.06283052,1707187380,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
22b19c9cc154ff54e8fd88968260c7d800209a4ac0e3fb76c777127b4ba95272,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
22b19c9cc154ff54e8fd88968260c7d800209a4ac0e3fb76c777127b4ba95272,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2cf29852981150f0da640b439c061b91d162062d2f6dd2d20b6db42a381ad2a2,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
2cf29852981150f0da640b439c061b91d162062d2f6dd2d20b6db42a381ad2a2,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
47400518053c0385c85441781f84102ce509d1b0e70488600d8cc836f04e72cd,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
47400518053c0385c85441781f84102ce509d1b0e70488600d8cc836f04e72cd,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
5ceab17d4895b8b343ac50430b3ef10c29f0933de15059a318acdba0e6cf4f8f,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
5ceab17d4895b8b343ac50430b3ef10c29f0933de15059a318acdba0e6cf4f8f,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
836f0c4391f29aa0192244630f435dddcf0b2283777e48eba2314255c82220fa,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
836f0c4391f29aa0192244630f435dddcf0b2283777e48eba2314255c82220fa,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8ebe8254919fb6429737a6aecb8f3c97a3be24f4d33aa86d130107ac2382d160,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
8ebe8254919fb6429737a6aecb8f3c97a3be24f4d33aa86d130107ac2382d160,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b24e57e449a069eb8909417508c7b01b6075b436d1df5da36b35f29bc047bbdc,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
b24e57e449a069eb8909417508c7b01b6075b436d1df5da36b35f29bc047bbdc,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d11505e691d64dd82ce662c7b49f6be88c3cb20fd4f3d57a904b59cf2f55ba66,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
d11505e691d64dd82ce662c7b49f6be88c3cb20fd4f3d57a904b59cf2f55ba66,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e46f8237da8bfe736d9e102dab79abd34fc93c7789cc5363a80c7be810e5b015,-1,0,1,0.03197661,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e46f8237da8bfe736d9e102dab79abd34fc93c7789cc5363a80c7be810e5b015,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
e9301e36444502823953ef49a6feb89f2efd4609104eaac4a414c9ba6184e66c,-1,1,1,10.06283052,1707187363,Ticket,23797951855133a19edf1d2ce37997b1f44b892af8f2532ae236fd607283162d
