tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,115,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,81,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,114,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,82,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,113,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,83,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,112,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,84,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,111,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,85,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,110,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,86,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,109,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,87,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,108,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,88,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,107,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,89,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,106,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,90,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,105,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,91,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,104,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,92,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,103,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,93,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,102,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,94,1,6.63186362,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b574a7cda591e5c06284a21cc5692774c8a3e03f87f9ee443c88b4c76c935b08,-1,101,1,0.0327881,1697158546,Regular,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
20a26b957d8eb11a3ab2e0d35f5530a70f23d102abbae216bbbc343f2e6d945c,-1,0,1,0.0327881,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
20a26b957d8eb11a3ab2e0d35f5530a70f23d102abbae216bbbc343f2e6d945c,-1,1,1,6.63186362,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
67fa1b7c3821ad983edc3c58938d1eae7f9b71de0a9e559b5afa4f7094fd80e6,-1,0,1,0.0327881,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
67fa1b7c3821ad983edc3c58938d1eae7f9b71de0a9e559b5afa4f7094fd80e6,-1,1,1,6.63186362,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
d8ea12b4f3cdab5b7b73f107ef7aab9a05587e8d484f7f1d32358facaa4ef2bb,-1,1,1,6.63186362,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
d8ea12b4f3cdab5b7b73f107ef7aab9a05587e8d484f7f1d32358facaa4ef2bb,-1,0,1,0.0327881,1696611446,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
70bebda2e70f0bdd2e22d47c82477f2923329d3c092a099e03f886b6922567dd,-1,1,1,6.63186362,1696611415,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
70bebda2e70f0bdd2e22d47c82477f2923329d3c092a099e03f886b6922567dd,-1,0,1,0.0327881,1696611415,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ee04ae67e7b4cc2a7fe66cf39db80e3cc503b8c105f25b299f0d134f2170f958,-1,1,1,6.63186362,1696610879,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ee04ae67e7b4cc2a7fe66cf39db80e3cc503b8c105f25b299f0d134f2170f958,-1,0,1,0.0327881,1696610879,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
0c5e6207585d43f12240ee07bc7e96c780b1f40d65a56c8225d4b6d3b5a1df27,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
0c5e6207585d43f12240ee07bc7e96c780b1f40d65a56c8225d4b6d3b5a1df27,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
5f1c134d2746400648228351925afd12ccaa55bd2a8269fc12c9cb789af1132f,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
5f1c134d2746400648228351925afd12ccaa55bd2a8269fc12c9cb789af1132f,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c6011df0521eed614836fe53fd611acdce064f44764f22c193167224b70f25b0,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c6011df0521eed614836fe53fd611acdce064f44764f22c193167224b70f25b0,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c636b55c81dc79426d123a68a9ac38197511784e1461bf675a7c2411fb7e9be4,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
c636b55c81dc79426d123a68a9ac38197511784e1461bf675a7c2411fb7e9be4,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ddb2fbaa310fedeac0e4f47cf38cb5a7010c9df512503654703259689bd26fb8,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ddb2fbaa310fedeac0e4f47cf38cb5a7010c9df512503654703259689bd26fb8,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ed4a013ee20dc1c9a1e06c7a9517c3216210578c48ec84bfb0de50e17f44d3b3,-1,1,1,6.63186362,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ed4a013ee20dc1c9a1e06c7a9517c3216210578c48ec84bfb0de50e17f44d3b3,-1,0,1,0.0327881,1696610045,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
2ced7feb1dc93b7ac25ba24a895b127694769b598df30fc143c2ca5d42b32755,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
2ced7feb1dc93b7ac25ba24a895b127694769b598df30fc143c2ca5d42b32755,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
2cf62e0c76b50007e43e65909a95ae85d4f1befe009c8681d6cd55ea888dbb64,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
2cf62e0c76b50007e43e65909a95ae85d4f1befe009c8681d6cd55ea888dbb64,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
54bbff1fe0ba6f4568390259ccf30bd3f961ba0124f466a29c816730f8027a35,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
54bbff1fe0ba6f4568390259ccf30bd3f961ba0124f466a29c816730f8027a35,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
8afb570c7663ed5cf18b00feb95283fc92b01cdf45ba5d0b3c36a1e370caaeda,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
8afb570c7663ed5cf18b00feb95283fc92b01cdf45ba5d0b3c36a1e370caaeda,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
95fb911177cef6d755c8efef30bff73a3314c01b94cd73000fdef1c14358ce60,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
95fb911177cef6d755c8efef30bff73a3314c01b94cd73000fdef1c14358ce60,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
a0a5449ef8240b7f88eef4e72d116497b7610d64c455b63346fa2d5e34816175,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
a0a5449ef8240b7f88eef4e72d116497b7610d64c455b63346fa2d5e34816175,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
bc00100aa8ee06e230ba741c5dd9cdd34bb0b2ddd42ad76dd188c6038fc7ed63,-1,1,1,6.63186362,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
bc00100aa8ee06e230ba741c5dd9cdd34bb0b2ddd42ad76dd188c6038fc7ed63,-1,0,1,0.0327881,1696609718,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ae3646bb93cf481babd6f4617c506297b17ade02c262d26c274b83e4cfbe73c3,-1,1,1,6.63186362,1696609677,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
ae3646bb93cf481babd6f4617c506297b17ade02c262d26c274b83e4cfbe73c3,-1,0,1,0.0327881,1696609677,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b3534b75d21d42d7c8566c40cffb81ba59ef56d3b4068dc168bb7ba2a1181952,-1,1,1,6.63186362,1696609677,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b3534b75d21d42d7c8566c40cffb81ba59ef56d3b4068dc168bb7ba2a1181952,-1,0,1,0.0327881,1696609677,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
5dc2815dac48825086904fe166b68f79900459d5186f22691f51ca02689519ea,-1,1,1,6.63186362,1696608518,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
5dc2815dac48825086904fe166b68f79900459d5186f22691f51ca02689519ea,-1,0,1,0.0327881,1696608518,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b9440b65f97bcf183fd9d1b0762bee46687eaee07629ebce455c085700d639ac,-1,0,1,0.0327881,1696608518,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
b9440b65f97bcf183fd9d1b0762bee46687eaee07629ebce455c085700d639ac,-1,1,1,6.63186362,1696608518,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
447157e6eb582cf873b91bc74227361e70db70e135cfe4b520d41b62c241f9e3,-1,1,1,6.63186362,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
447157e6eb582cf873b91bc74227361e70db70e135cfe4b520d41b62c241f9e3,-1,0,1,0.0327881,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
6938f5a659ce438ab22cb75cbc689b446f6d62d4e70b4dccafc308436ad0f7ac,-1,0,1,0.0327881,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
6938f5a659ce438ab22cb75cbc689b446f6d62d4e70b4dccafc308436ad0f7ac,-1,1,1,6.63186362,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
812df280c0d768b7fc81f490c0c5816824378991f623434535ca39899e05c515,-1,0,1,0.0327881,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
812df280c0d768b7fc81f490c0c5816824378991f623434535ca39899e05c515,-1,1,1,6.63186362,1696608238,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
73c08aee89d0f8a120cfc51e40df9d6f310655029d3f57ca9d05482e80477d77,-1,0,1,0.0327881,1696607253,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
73c08aee89d0f8a120cfc51e40df9d6f310655029d3f57ca9d05482e80477d77,-1,1,1,6.63186362,1696607253,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
83dc0ac3cfc94db44ffd2363b974da90e1d0b80ba9e8a2c3df27f1832a6640d6,-1,0,1,0.0327881,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
83dc0ac3cfc94db44ffd2363b974da90e1d0b80ba9e8a2c3df27f1832a6640d6,-1,1,1,6.63186362,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
d191611e4191e9853998c95822c5977926278671adad96d59b5981d1058a4c95,-1,0,1,0.0327881,1696607226,Ticket,a3418426e6cd925dd81419012a2f052d4dea9cc6bd86e60edae9b0c56cc257e6
