tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbc2b5caf7c57b47e5c83c1f9a0a0c0a0f7364d84a9cea941339f8bb590c1ad,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
0dbc2b5caf7c57b47e5c83c1f9a0a0c0a0f7364d84a9cea941339f8bb590c1ad,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
12d753ff44555e59a00e46242fbe7bffbbc11df4a6b88b1c420b735d98a61f4f,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
12d753ff44555e59a00e46242fbe7bffbbc11df4a6b88b1c420b735d98a61f4f,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
37b581ed2e3bd8951940fe016984ad11ad163d8fdbe4aa2ffd13e31eeb8841ec,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
37b581ed2e3bd8951940fe016984ad11ad163d8fdbe4aa2ffd13e31eeb8841ec,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
42f4f3ae556f27b62a3c83c463ad39dad20c8668b770d0ceaf44f5a709ea7877,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
42f4f3ae556f27b62a3c83c463ad39dad20c8668b770d0ceaf44f5a709ea7877,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
78af6730fa739fde0a22d5edf6051e9943ac58cea3d59f00b7a62100fd054ce7,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
78af6730fa739fde0a22d5edf6051e9943ac58cea3d59f00b7a62100fd054ce7,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
f83ae3bdb9b85ac8c1272d6b01a2fd15bd17a7715905d86ea4759c5c2f8c878a,-1,1,1,4.80506175,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
f83ae3bdb9b85ac8c1272d6b01a2fd15bd17a7715905d86ea4759c5c2f8c878a,-1,0,1,0.0372902,1665673373,Ticket,157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,37,1,4.80506175,1665673168,Regular,1d7f461cdc0d9a14d38b4e53881562a20dedf3a3afc4f9fd3273bdfc0bb7b225
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,38,1,0.0372902,1665673168,Regular,ed08c7f69d102e3d53a143e7553089faf810d12f5769183160e20c1a59b60fc1
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,39,1,4.80506175,1665673168,Regular,ed08c7f69d102e3d53a143e7553089faf810d12f5769183160e20c1a59b60fc1
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,48,1,0.0372902,1665673168,Regular,f83ae3bdb9b85ac8c1272d6b01a2fd15bd17a7715905d86ea4759c5c2f8c878a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,49,1,4.80506175,1665673168,Regular,f83ae3bdb9b85ac8c1272d6b01a2fd15bd17a7715905d86ea4759c5c2f8c878a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,2,1,0.0372902,1665673168,Regular,12d753ff44555e59a00e46242fbe7bffbbc11df4a6b88b1c420b735d98a61f4f
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,3,1,4.80506175,1665673168,Regular,12d753ff44555e59a00e46242fbe7bffbbc11df4a6b88b1c420b735d98a61f4f
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,30,1,0.0372902,1665673168,Regular,37b581ed2e3bd8951940fe016984ad11ad163d8fdbe4aa2ffd13e31eeb8841ec
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,31,1,4.80506175,1665673168,Regular,37b581ed2e3bd8951940fe016984ad11ad163d8fdbe4aa2ffd13e31eeb8841ec
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,40,1,0.0372902,1665673168,Regular,c35ff7cf1a78351e0430a207f6a668290b418513c147e59c7d9a9b9715426484
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,41,1,4.80506175,1665673168,Regular,c35ff7cf1a78351e0430a207f6a668290b418513c147e59c7d9a9b9715426484
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,12,1,0.0372902,1665673168,Regular,457835bf677b3cb0f6ca36723ab64d47d56e4535347ab6b8495faf68d6729a89
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,13,1,4.80506175,1665673168,Regular,457835bf677b3cb0f6ca36723ab64d47d56e4535347ab6b8495faf68d6729a89
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,6,1,0.0372902,1665673168,Regular,42f4f3ae556f27b62a3c83c463ad39dad20c8668b770d0ceaf44f5a709ea7877
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,7,1,4.80506175,1665673168,Regular,42f4f3ae556f27b62a3c83c463ad39dad20c8668b770d0ceaf44f5a709ea7877
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,28,1,0.0372902,1665673168,Regular,3868529a25179830c5b16bf03afbfca961a6bbbc32e49c7bebcc96dad11314e0
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,29,1,4.80506175,1665673168,Regular,3868529a25179830c5b16bf03afbfca961a6bbbc32e49c7bebcc96dad11314e0
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,24,1,0.0372902,1665673168,Regular,48ae72e0cd11c927fcd4ba611250844a12b50749be8e53c06a2c6588ebd193be
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,25,1,4.80506175,1665673168,Regular,48ae72e0cd11c927fcd4ba611250844a12b50749be8e53c06a2c6588ebd193be
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,8,1,0.0372902,1665673168,Regular,70aa1fdcebc74370c822daf4a69c7e642ad91d91ae8e8f04181344e729ae0f5c
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,9,1,4.80506175,1665673168,Regular,70aa1fdcebc74370c822daf4a69c7e642ad91d91ae8e8f04181344e729ae0f5c
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,10,1,0.0372902,1665673168,Regular,d8940e264631d0b5d67de148fcfdb1d8698b6db31950c032c8d0415c4ef48070
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,11,1,4.80506175,1665673168,Regular,d8940e264631d0b5d67de148fcfdb1d8698b6db31950c032c8d0415c4ef48070
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,26,1,0.0372902,1665673168,Regular,f9ed3cea7528cd4991b5d15222bcc67c557907a548858e42dd6807b7b9e9fb66
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,27,1,4.80506175,1665673168,Regular,f9ed3cea7528cd4991b5d15222bcc67c557907a548858e42dd6807b7b9e9fb66
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,14,1,0.0372902,1665673168,Regular,4af5914bcc6435f4dae7e9a82dfbc1e0eab6921c297a43d9190c4028aa66165a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,15,1,4.80506175,1665673168,Regular,4af5914bcc6435f4dae7e9a82dfbc1e0eab6921c297a43d9190c4028aa66165a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,22,1,0.0372902,1665673168,Regular,045fee20903d6f0330cd9bd8e1505b7c54662391430cd4ccbe36bbfb6d8122e0
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,23,1,4.80506175,1665673168,Regular,045fee20903d6f0330cd9bd8e1505b7c54662391430cd4ccbe36bbfb6d8122e0
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,20,1,0.0372902,1665673168,Regular,dbcfa3854607c7f8c55a565ef04b4820b0c6d8e1839575752a6032cbff41d65d
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,21,1,4.80506175,1665673168,Regular,dbcfa3854607c7f8c55a565ef04b4820b0c6d8e1839575752a6032cbff41d65d
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,46,1,0.0372902,1665673168,Regular,0dbc2b5caf7c57b47e5c83c1f9a0a0c0a0f7364d84a9cea941339f8bb590c1ad
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,47,1,4.80506175,1665673168,Regular,0dbc2b5caf7c57b47e5c83c1f9a0a0c0a0f7364d84a9cea941339f8bb590c1ad
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,0,1,0.0372902,1665673168,Regular,6b7de0a01ae41370c3c411712450ad85030a73f6d41b89c1e25695e88ba8bdbf
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,1,1,4.80506175,1665673168,Regular,6b7de0a01ae41370c3c411712450ad85030a73f6d41b89c1e25695e88ba8bdbf
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,18,1,0.0372902,1665673168,Regular,769aab7066ccf7266086ed07f4819821b86704f2d314c6c88b2507164ce950b3
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,19,1,4.80506175,1665673168,Regular,769aab7066ccf7266086ed07f4819821b86704f2d314c6c88b2507164ce950b3
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,42,1,0.0372902,1665673168,Regular,d363e3498f78b971b155536f5ecdc342a48d4a196b08f02057700e80b046fb3a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,43,1,4.80506175,1665673168,Regular,d363e3498f78b971b155536f5ecdc342a48d4a196b08f02057700e80b046fb3a
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,4,1,0.0372902,1665673168,Regular,fe17faa9735f378d6265a5514e412d600b0a9230c59b0da5961e935f150b44ba
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,5,1,4.80506175,1665673168,Regular,fe17faa9735f378d6265a5514e412d600b0a9230c59b0da5961e935f150b44ba
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,34,1,0.0372902,1665673168,Regular,2e9ce649f8cde1ab9e407d6e96a32ea0f8cd85129366c680537408ba96507993
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,35,1,4.80506175,1665673168,Regular,2e9ce649f8cde1ab9e407d6e96a32ea0f8cd85129366c680537408ba96507993
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,16,1,0.0372902,1665673168,Regular,78af6730fa739fde0a22d5edf6051e9943ac58cea3d59f00b7a62100fd054ce7
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,17,1,4.80506175,1665673168,Regular,78af6730fa739fde0a22d5edf6051e9943ac58cea3d59f00b7a62100fd054ce7
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,32,1,0.0372902,1665673168,Regular,2aaeb2819606aa9977ab06846e47f3ebf426b9aed80f952a4a60b6f684dd5dde
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,33,1,4.80506175,1665673168,Regular,2aaeb2819606aa9977ab06846e47f3ebf426b9aed80f952a4a60b6f684dd5dde
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,44,1,0.0372902,1665673168,Regular,c6058093a308370e09e51046f6ee7af13a2012ddfe77ca04a0e8af9dbc862432
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,45,1,4.80506175,1665673168,Regular,c6058093a308370e09e51046f6ee7af13a2012ddfe77ca04a0e8af9dbc862432
157d79ebbb9a211b63b253bca60ec20394ff9606f9a2e082f2ba02f14e451a50,1,36,1,0.0372902,1665673168,Regular,1d7f461cdc0d9a14d38b4e53881562a20dedf3a3afc4f9fd3273bdfc0bb7b225
