tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,221,1,7.36176,1697799586,Regular,dc0323df12a28c6e4bb0d2e890f0fecd149692cc3f68d78e469881d029e204d4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,249,1,7.36176,1697799586,Regular,428dac47edcb6f9b2b0651fce2ede35d19c871a95741c18c37414b8adb565ad7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,217,1,7.36176,1697798423,Regular,3be2260055d07b046c36ad2fc3f2e17c91a108d6255ff5a65cf04cb141edeafb
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,146,1,7.36176,1697798423,Regular,c312e62340fac58d48819bda3370c3dbb79f27616b7b56cedcc2b7f2ef09e1bd
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,195,1,7.36176,1697798423,Regular,3e7c19d6e1cce7912af903be6ebedaf360db7ba934c50491f1ecc66fbfc33bc2
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,79,1,7.36176,1697798192,Regular,bbcd4aa26b4a3570d8aba64af47e6234d356bcdcbf864b68539a80971796aa06
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,410,1,7.36176,1697798192,Regular,08698636e39613f72c96fdac6dc051073a7ff1fbf7f86fef948f546eda972534
bbcd4aa26b4a3570d8aba64af47e6234d356bcdcbf864b68539a80971796aa06,1,85,1,7.36176,1696514475,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
428dac47edcb6f9b2b0651fce2ede35d19c871a95741c18c37414b8adb565ad7,1,85,1,7.36176,1693939933,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c312e62340fac58d48819bda3370c3dbb79f27616b7b56cedcc2b7f2ef09e1bd,1,85,1,7.36176,1691293930,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
08698636e39613f72c96fdac6dc051073a7ff1fbf7f86fef948f546eda972534,1,85,1,7.36176,1688672648,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3e7c19d6e1cce7912af903be6ebedaf360db7ba934c50491f1ecc66fbfc33bc2,1,85,1,7.36176,1686010425,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
dc0323df12a28c6e4bb0d2e890f0fecd149692cc3f68d78e469881d029e204d4,1,85,1,7.36176,1683373635,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,298,1,7.36176,1683353601,Regular,caeac2a3bc5140ef0391a48602943b631b170abb9c35fc355ed4e5ae3a4a1793
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,89,1,7.36176,1683353601,Regular,e06900a9dde5d2f1e1426bcb3f29b1ba3171ee82ee4977217c13b02c345202aa
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,474,1,7.36176,1683353601,Regular,c1b640538476cd763c3e42bdd2e770f054e39dead08a15bd5bde7626ed8d11cb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,293,1,7.36176,1683353601,Regular,61953c816dfd758d90ca134a05f8161b63475080515ab0ded7ce6d0baf3a35e5
3be2260055d07b046c36ad2fc3f2e17c91a108d6255ff5a65cf04cb141edeafb,1,85,1,7.36176,1680737300,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c1b640538476cd763c3e42bdd2e770f054e39dead08a15bd5bde7626ed8d11cb,1,85,1,7.36176,1678144505,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
61953c816dfd758d90ca134a05f8161b63475080515ab0ded7ce6d0baf3a35e5,1,85,1,7.36176,1675503377,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
caeac2a3bc5140ef0391a48602943b631b170abb9c35fc355ed4e5ae3a4a1793,1,85,1,7.36176,1672693441,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,87,1,7.36176,1670241879,Regular,81ce1a207ff0bc7f380ce736ed3063c8d97851802da37e5176ddc8880c543733
81ce1a207ff0bc7f380ce736ed3063c8d97851802da37e5176ddc8880c543733,1,85,1,7.36176,1670068278,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
e06900a9dde5d2f1e1426bcb3f29b1ba3171ee82ee4977217c13b02c345202aa,1,85,1,7.36176,1667475003,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,38,1,7.36176,1666166066,Regular,63b35e4603b8736c84bc8fc9d4a0fe7fcf2706c38d299de6390cb3fe3cce8e1d
63b35e4603b8736c84bc8fc9d4a0fe7fcf2706c38d299de6390cb3fe3cce8e1d,1,85,1,7.36176,1664862565,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,179,1,7.36176,1664173421,Regular,7b84b62d8c4469d98cefba8218d53f4551aa001550817dc76160e11dbb88908e
7b84b62d8c4469d98cefba8218d53f4551aa001550817dc76160e11dbb88908e,1,85,1,7.36176,1662239233,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,57,1,7.36176,1659803827,Regular,b98b99f1a783520f58597db95caf40185603592a7f09f6f0d88e44ce3240d917
b98b99f1a783520f58597db95caf40185603592a7f09f6f0d88e44ce3240d917,1,85,1,7.36176,1659600744,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,27,1,7.36176,1658380759,Regular,06443c1273cfab836ad73fb97634991ce6d458aaca95019a28b27cb250696b9b
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,18,1,7.36176,1658330966,Regular,4472839315587fb65035201fae2b2918fe13325f087926988ac05b370de92905
06443c1273cfab836ad73fb97634991ce6d458aaca95019a28b27cb250696b9b,1,85,1,7.36176,1657079882,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
4472839315587fb65035201fae2b2918fe13325f087926988ac05b370de92905,1,85,1,7.36176,1654531314,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
