tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,47,1,3.5075933,1666476339,Regular,488c67521ba863d5062bd72b3287d2df3c49bd90cd475ecfef772a8a3b576ceb
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,17,1,3.5075933,1666476339,Regular,8a624adbd12acb3ac1871729d476ea35f1a6baa3b691c720f46c8206ef80791a
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,31,1,3.5075933,1666476339,Regular,009e0019c6451c3b256b23c5101c805c3e57cb75cdbdd22c4aa5e92db8951a50
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,41,1,3.5075933,1666476339,Regular,1f2cbfa65903d2b27ee2a97e8f1a7eec48c78e039816c52bef853453d4e16aea
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,0,1,3.5075933,1666476339,Regular,5c4069b75ba989abf885bce64d4c7b2d58e8d575ebd8e245d48e1d9079723cbb
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,29,1,3.5075933,1666476339,Regular,7788e9d4a9b89f97bf25ca3464fdd49f0d96efa37b398bb5161021f58d73968f
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,37,1,3.5075933,1666476339,Regular,d4d9c72337a46741d1ad6e2b25670625fccc9cfdbf78ea88efd76aa6b910f7d1
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,24,1,3.5075933,1666476339,Regular,d397b908bcbd7af7dc56ac7161934b9544d62c8b51e42c913c5d668dd046b4ed
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,20,1,3.5075933,1666476339,Regular,7774d56ba0dd731643d55a9a255b7dc14f043a853c679525f473cd884b78b459
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,35,1,3.5075933,1666476339,Regular,3364e0db6a2c65c88e42f87bb7ea8138a8d07317447d2974b5f64b188835b2d6
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,46,1,3.5075933,1666476339,Regular,b63ecdb119e2ed2c766b229375ff3a905cc0188ee46c8fe3149b38f0d2c84765
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,22,1,3.5075933,1666476339,Regular,63b5f8ce3696d117df9f070ca14641de8dc0371cadb014d41c3d25c3708ec955
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,16,1,3.5075933,1666476339,Regular,0012bd13cf535ec99b661b2246437ea6d8e395ffc0330ee0df00275abdeb3729
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,23,1,3.5075933,1666476339,Regular,805b56225fbc41f13b7069fee87d818223f9637e273c0c0353149f89829b3ba4
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,12,1,3.5075933,1666476339,Regular,03c0bb6ec3b00bc52c5c63c96653e31208139eda0739261be119e9ce280306f6
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,49,1,3.5075933,1666476339,Regular,dba2da8b626a8af0f2094c834df568a6c5faf726b6a5a5a3d53bb7e3ad1bbc28
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,4,1,3.5075933,1666476339,Regular,b6efe4c9cc1a789f1289b2f7174b89146f79df49d204dd08f4693a80e3d2254f
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,34,1,3.5075933,1666476339,Regular,28bc2e36e36c03f0f48886eb52c01fdcabf5cdd46d3d627106cf5a4af4bfe635
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,26,1,3.5075933,1666476339,Regular,319a2087577d6523ce53ac6e8aca3363258d2a8963d87b9c779af072f579bfeb
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,38,1,3.5075933,1666476339,Regular,9c562b6fae6aa1a9bc814da697a8acdbd770238dc838a3d50b299780ef8f6871
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,13,1,3.5075933,1666476339,Regular,5548f51b5d2acbe805b224558d8a6649127d2c7d6b794a229721468399910dfa
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,3,1,3.5075933,1666476339,Regular,963a468e955348f722c07a8db9f1969207afde6b423aa2f4a218bfc1ab65c1b4
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,5,1,3.5075933,1666476339,Regular,b67331f90764cd5661b91af6c27e4cb74afa2f32e47efcd9416e89c043149a6e
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,45,1,3.5075933,1666476339,Regular,22fc2c0def66de52aeb8a031d53d7d825b41a85c3f2334a7c7d0b07de5ed47af
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,18,1,3.5075933,1666476339,Regular,854f846f704dec3073eb045bddba4f8af22f5789e0b227c4158339f48ea493d8
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,7,1,3.5075933,1666476339,Regular,f671bada405886ac8e8150fef6707746237022c6b93a3e95150384d6c0ec5213
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,36,1,3.5075933,1666476339,Regular,8a0235e2883cd44528bb19b00dc6698e3beba0ace49ec7d8db53b651b795eb4a
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,28,1,3.5075933,1666476339,Regular,4728cec4953c1375fede5962d56857eb14b710381c60485b057ccca35c59cbd5
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,43,1,3.5075933,1666476339,Regular,4f3198bb596cdb0a69d346ed5fa09c7b00a654ad61f36c06f265ebbb78106115
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,44,1,3.5075933,1666476339,Regular,6bc3c5c23c616cc83e9c5f7883e9c7d7f98a8a25836199f37ec02c10c24052b3
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,15,1,3.5075933,1666476339,Regular,d1238d56ed5ec8a95b31bce1941c7ac72c1db4a47f6dd9d6d172af3528f3b19d
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,1,1,3.5075933,1666476339,Regular,6d546dce7269f6fa1e225424fc83771c9044c67bfe1f6ad93993cfb6b3b43e68
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,19,1,3.5075933,1666476339,Regular,bed68828a5dbcf75f54c316b50bc071ecc4d45707b5aa239d3669666f68790f1
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,14,1,3.5075933,1666476339,Regular,2c3565e07a065ebe9e163206ea88dd47217be4ab74544c4ccb4df9643fbbd141
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,48,1,3.5075933,1666476339,Regular,41a4db75326df54779e807375ce66a976c27ed0b2bb51314c9e45c1cd03bbb95
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,40,1,3.5075933,1666476339,Regular,ffbf2a4cd193afd7a41f2958a2d96ce80d4e1f0a9682a8f3d79932b2cb75bebe
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,33,1,3.5075933,1666476339,Regular,829906aa1e339e4772481b724d906d85c55e6b9d226f9c8dfb6cf778da36bed1
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,2,1,3.5075933,1666476339,Regular,574c93d3fd44bde97cd3be8dbd4965ec64649fefdb61523bc07c572216232b51
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,11,1,3.5075933,1666476339,Regular,1676595206f9f0881034a84048d16ba05952454c64b7c6e035ecacf8b07ddf22
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,21,1,3.5075933,1666476339,Regular,93d6e08b37b9c81bc9ec531d59c6d03a449216a6cc314d93bd5504ca71f95ce8
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,9,1,3.5075933,1666476339,Regular,21c7a1ed8ac5252fbfb53ce235bd9320109666d2136e5ed60d8ce14789e861ba
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,32,1,3.5075933,1666476339,Regular,9e46649e94abc16b86372df8004280daf01fb65ad479f78d34404b518404c043
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,30,1,3.5075933,1666476339,Regular,0c6e2eb338ae5d6dd9c6c06338f3546e5241f021928f0fc23ef3c1fba73d62f0
94e02ef57a5f4702aef45d5a39da9df78f8f39021e8ba47792b45795228ce1ad,1,42,1,3.5075933,1666476339,Regular,7bf03be5ac494d408a7857316877d8566a90c0d2e0bb5c0ef24e8e62b4c948c7
