tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1900302319f7234a2aff13c41e5e4d3f8424b1d21e087679a0d86c63d452f6c,-1,0,1,4.4828831,1678289827,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
2ec72dfd108fa619c1e3167606aec3c1a4b3051d87aa5ba7a53039b3baeb6f09,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
47830fb95ed4307c24b050f9843498ae2952675c57322205524e6d4aee777b62,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
53b7df2575aaa5fce7b7b2f42dde09b19c4d8b2eb2f41f025d07804f26709343,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
654fc10abf0348176124fcb6bcf9c1b948a9f3b6589d0daacd1a6493808f5cce,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
9481dc53a2982e73cc1298ff3b9bd26395cf53e8e56a397756d58d15a308168c,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
d510dae9151d7db4b65ef5f515763a08b29156644e9823fbe476234768bbdcc0,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
e70c75b98051d5549e158553c6ac3545d85feb6cde6617ab05921924c2685af1,-1,0,1,4.4828831,1678289340,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
226539055e57a147f61c4e72fe3579b85e6b12fdf3ee0849c8378ed6e9ca1346,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
308ba21e417120aa0530cf6ec91a8b4805050b437dc5c446a8a5e5863df2c053,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
43f8a6aa505615dd5f3a38351ecf75a1c055606ddbec23a0c9995b433214e286,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
452e1ffdea9701923203b7fce576d8bf254780005e1efe9f32f0430867342340,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
584215cabc5ec464728f44c86bec291980fce4f4cccd3dd2eac754d4e26918e4,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
99f8e709e8873e4ca3526db2db321d1491854de75e1f2fb12a2a6ac8851a975b,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
a3b3c37c3bca3c03774500dbedb9a089bfbd3e2e88ff02d366198dde13358936,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
b5fb11e8ef0748691d472756f7228def807b6ad9c7d2bef7d676835eb37741b8,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
d914f44cdb786ca96301770a8329fe4f51aab182c7fa873c88409d6f95306341,-1,0,1,4.4828831,1678288893,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
08d32fce9eb6da4c18cab077c269152e68876f46c2aa130857173b0406c31fe8,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
1ebc6abc1f88cce127ca7193a4d3d0cd6a3ec20725901418c60f01443403268d,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
266cdd9692d39210a6ab893e83303afae400b9845f18e2a9b5c5f620cc7c12c1,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
28e4ab10a8ecb2d6ee7128f6a785368dfdf3b0ad443838a1e35c953d27f491d2,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
3a2271885c7e842bfac3b02c26e4b8784f581d82ba433f31dc45e9380202613a,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
4564822538d068af0cad45c116e9ee55bef4a880ed2ddffa894b06872668a15f,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
4ab3c583ff1938e74b2db39c1358ead8d31b0fcbd4aa02a894f6c14d564115ed,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
59d36ae5861dd91d9a543af0b0a0d0b5d75d6b039935e2e0d51806bafff329e2,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
5bf1794f9910553e0d5e1e90b80fd19d040d262c59e335cdf948db5290730bac,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
612bd41d5302f15110eb2e964451b405c2df5334ac888f075278659bd04e5917,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
6a4a87c330cc5de88bb8e57f0404a19f38489e572f8812db594f135e5078c460,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
737587450777f50912b7681fab184ff660c27d766842f4b367927f6bc5ce0fa0,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
99ff80b8500252369ca4ab48948b8b76041fa1ca2d69e5cdc391f65b5ffb0c72,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
b441dd092a390b6e8a973e5717bf908e73df1684f8c8c4a9c9abf284e72986ee,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
bd59d5e3f125be9683d2f1146589deafae9fbfb519925ec27e1c1eb4e4a5f9d0,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
c5e12dc54f8ae362527abfdbab5e85ea4776fc9089c722358f45c030502f03bb,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
f0b0151cca6f714eecafa83188d636f3f8c8c2d08ddfac3ea9504639c74a26ab,-1,0,1,4.4828831,1678288385,Ticket,1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,44,1,4.4828831,1678287941,Regular,5bf1794f9910553e0d5e1e90b80fd19d040d262c59e335cdf948db5290730bac
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,21,1,4.4828831,1678287941,Regular,99ff80b8500252369ca4ab48948b8b76041fa1ca2d69e5cdc391f65b5ffb0c72
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,14,1,4.4828831,1678287941,Regular,3a2271885c7e842bfac3b02c26e4b8784f581d82ba433f31dc45e9380202613a
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,18,1,4.4828831,1678287941,Regular,6a4a87c330cc5de88bb8e57f0404a19f38489e572f8812db594f135e5078c460
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,26,1,4.4828831,1678287941,Regular,266cdd9692d39210a6ab893e83303afae400b9845f18e2a9b5c5f620cc7c12c1
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,46,1,4.4828831,1678287941,Regular,4ab3c583ff1938e74b2db39c1358ead8d31b0fcbd4aa02a894f6c14d564115ed
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,15,1,4.4828831,1678287941,Regular,f0b0151cca6f714eecafa83188d636f3f8c8c2d08ddfac3ea9504639c74a26ab
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,38,1,4.4828831,1678287941,Regular,08d32fce9eb6da4c18cab077c269152e68876f46c2aa130857173b0406c31fe8
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,17,1,4.4828831,1678287941,Regular,b441dd092a390b6e8a973e5717bf908e73df1684f8c8c4a9c9abf284e72986ee
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,40,1,4.4828831,1678287941,Regular,32ccadf06c8703b4fad4086abb220c5910a683471642dbe75a0a34ce586718d9
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,49,1,4.4828831,1678287941,Regular,1acc4007c0e94133db5f19588de9e66035b3894cfb0db8999a0062f08df69981
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,41,1,4.4828831,1678287941,Regular,e8f41f3b1acdea5b2ce7a87c96b18279eb64e2beb2f0c26bd5c9df0499e7d727
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,37,1,4.4828831,1678287941,Regular,b1a543455c3cf924250dd07c56098361e4500071c9f516f42b80284c2edf21a3
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,20,1,4.4828831,1678287941,Regular,7f4785807f4a45519985a9b1eb43cfb877261178af4df5b1cf0fc425c6b939ab
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,22,1,4.4828831,1678287941,Regular,e70c75b98051d5549e158553c6ac3545d85feb6cde6617ab05921924c2685af1
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,34,1,4.4828831,1678287941,Regular,53b7df2575aaa5fce7b7b2f42dde09b19c4d8b2eb2f41f025d07804f26709343
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,23,1,4.4828831,1678287941,Regular,d510dae9151d7db4b65ef5f515763a08b29156644e9823fbe476234768bbdcc0
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,27,1,4.4828831,1678287941,Regular,226539055e57a147f61c4e72fe3579b85e6b12fdf3ee0849c8378ed6e9ca1346
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,25,1,4.4828831,1678287941,Regular,b5fb11e8ef0748691d472756f7228def807b6ad9c7d2bef7d676835eb37741b8
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,45,1,4.4828831,1678287941,Regular,452e1ffdea9701923203b7fce576d8bf254780005e1efe9f32f0430867342340
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,32,1,4.4828831,1678287941,Regular,584215cabc5ec464728f44c86bec291980fce4f4cccd3dd2eac754d4e26918e4
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,39,1,4.4828831,1678287941,Regular,47abe539e49a0622884f1c27ade451983559f68797ce18c0de3678259003bd96
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,28,1,4.4828831,1678287941,Regular,99f8e709e8873e4ca3526db2db321d1491854de75e1f2fb12a2a6ac8851a975b
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,29,1,4.4828831,1678287941,Regular,a3b3c37c3bca3c03774500dbedb9a089bfbd3e2e88ff02d366198dde13358936
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,24,1,4.4828831,1678287941,Regular,190ca38475bb644e49eb48bf32bc331e80035f6c2c46913f427ec3a848961f63
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,6,1,4.4828831,1678287941,Regular,1544ee6e99a504150b371344ae26ac6d37150f9a59ab0347622c4f5e0d90f9db
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,36,1,4.4828831,1678287941,Regular,0b147df20be70716f29e2272d9365ebe64ae29c3ae8e43e35e72e3e4a25f7235
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,5,1,4.4828831,1678287941,Regular,a7410a6e77582564f8552df34388e6f512cfafc0f5f3146b24f1fa1752036e69
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,12,1,4.4828831,1678287941,Regular,f1900302319f7234a2aff13c41e5e4d3f8424b1d21e087679a0d86c63d452f6c
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,33,1,4.4828831,1678287941,Regular,059b744e6e814a4885e7784a709a7c815ec5ef04b2c37b0063378364dc95adb5
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,1,1,4.4828831,1678287941,Regular,2ec72dfd108fa619c1e3167606aec3c1a4b3051d87aa5ba7a53039b3baeb6f09
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,8,1,4.4828831,1678287941,Regular,47830fb95ed4307c24b050f9843498ae2952675c57322205524e6d4aee777b62
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,16,1,4.4828831,1678287941,Regular,749ce8faa0b05926047f8ac68ba6b264c5396bcbd1cb97f4a1e0744a808260ea
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,13,1,4.4828831,1678287941,Regular,9481dc53a2982e73cc1298ff3b9bd26395cf53e8e56a397756d58d15a308168c
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,11,1,4.4828831,1678287941,Regular,1d0de4468a7cb11a64fad2c34c3e58dbeca5814b7b53ab94719e987d601acea9
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,10,1,4.4828831,1678287941,Regular,654fc10abf0348176124fcb6bcf9c1b948a9f3b6589d0daacd1a6493808f5cce
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,47,1,4.4828831,1678287941,Regular,b57ceccc83cb08cbc082ba852f3e7217791c65e33fce3fe25f70b2f3268d848c
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,19,1,4.4828831,1678287941,Regular,d914f44cdb786ca96301770a8329fe4f51aab182c7fa873c88409d6f95306341
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,3,1,4.4828831,1678287941,Regular,71f5006f346edb2004211591121d8c16001dadffd9461ad6f133be8a28938dae
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,7,1,4.4828831,1678287941,Regular,43f8a6aa505615dd5f3a38351ecf75a1c055606ddbec23a0c9995b433214e286
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,31,1,4.4828831,1678287941,Regular,1ebc6abc1f88cce127ca7193a4d3d0cd6a3ec20725901418c60f01443403268d
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,48,1,4.4828831,1678287941,Regular,2d79f8d883c3a50ca93fcf2d2728848d38ddc06801e2f5a913c618dc9c7ca53a
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,4,1,4.4828831,1678287941,Regular,737587450777f50912b7681fab184ff660c27d766842f4b367927f6bc5ce0fa0
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,2,1,4.4828831,1678287941,Regular,28e4ab10a8ecb2d6ee7128f6a785368dfdf3b0ad443838a1e35c953d27f491d2
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,0,1,4.4828831,1678287941,Regular,c5e12dc54f8ae362527abfdbab5e85ea4776fc9089c722358f45c030502f03bb
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,43,1,4.4828831,1678287941,Regular,bd59d5e3f125be9683d2f1146589deafae9fbfb519925ec27e1c1eb4e4a5f9d0
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,35,1,4.4828831,1678287941,Regular,4564822538d068af0cad45c116e9ee55bef4a880ed2ddffa894b06872668a15f
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,9,1,4.4828831,1678287941,Regular,308ba21e417120aa0530cf6ec91a8b4805050b437dc5c446a8a5e5863df2c053
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,42,1,4.4828831,1678287941,Regular,59d36ae5861dd91d9a543af0b0a0d0b5d75d6b039935e2e0d51806bafff329e2
1dbf6add2ad5eae1cc6b8b665c203e99f64994453e2cb04108ba0583023d04e2,1,30,1,4.4828831,1678287941,Regular,612bd41d5302f15110eb2e964451b405c2df5334ac888f075278659bd04e5917
