tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c822b33711406dd560829a11c45603b6f88062791f449bd8702201fb08335fdb,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
cbf41c1ca6f559dbf7f2731d7eb4f03d7f5662fd3aaf92ec487004afd2a83f9f,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
d57121b2aa4c4175f331c0426307f95f3850ab053f523e56cc515571d3a7a78c,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
f6b2dfc4b6614ab5bccd7025c1fc0a834524bb5c0b83648aa7ba1748367f3719,-1,0,1,5.96097505,1682580121,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
0963280d23c4c688000445478d4aeb8c624c8f58a48a127297248a5448b5f49d,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
12e5c90ed9c14e9242b946bc0f84461146af0a78e4ec461e1419685fe44d0d90,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
2914a2a73fc6b65e88fd3fcc29f727887c763fcdef15afa92a1a45f7a92be5cb,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
4569441fb2cc6b595a3c9bdc43ac49dd6363ccb105fe7fce4a37f7ce43cc0104,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
5084d820bcbba23a55ac5e08e77e3d8c1036a4f9bdad3d0e0e24e5abf2af68ce,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
51ba7aba0c9c4a2caf2256a1e7f4dd5d32d0e70eede36e4542ddc9f16562342f,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
636ea4cd08bdf8b210ccab1da2ce22b54d01473dc7acdf489a26161ce7c6f89d,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
691e5c2c9a1f3bd0c7430c6037de0e2221b3deabf384c8dca392a3082e888a78,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
6a63b8383f53ffc1b3082f59f199b6968c9da168607a9371262352a6f89a15ca,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
8127e887cfa94762aa20fa25f2a12af444742e477d570f74807efad1999f44f1,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
83f06f4ea14e8c7659566fb5f74fd5c51a5eac238b17598423252532cb839917,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
85766736ebcd8b8243cfcc1d1634123ebaf81d9b9bcefac2d2a8409e034c30b1,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
86a7a7fd1e4b02ac324f86dd0bedce54e7d03a90e854ea29a55f8186323c01e5,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
886d32614ac77957b9394c5f6b977c069feadce2658238543a52654b33b014ea,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
be3fd25d241dcadbcd162121e43b191df3401a24fefe9556a0809e030d62bbf1,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
e26708c6b896924a432068f7733af8abc12ab176afa231dc3c127b1b0adcaff2,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
e550d13befaa8dd039c0d1fcd2cfca90a94dfa09e4924e2d3e978e73df9c0945,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
ec664db481e7bbf46e4e76f66537ecc947d83b95c506506c58ec255ffacb8659,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
f4e4803bcd3829688687fc9b723fbe40481e3a1b0cd31ad0fba0015754cd8f06,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
f7852e26e86b26f9c5ef50d9902c3f1f580169787aebd02211e44d1553f6b95f,-1,0,1,5.96097505,1682580013,Ticket,c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,31,1,5.96097505,1682579592,Regular,636ea4cd08bdf8b210ccab1da2ce22b54d01473dc7acdf489a26161ce7c6f89d
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,6,1,5.96097505,1682579592,Regular,691e5c2c9a1f3bd0c7430c6037de0e2221b3deabf384c8dca392a3082e888a78
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,19,1,5.96097505,1682579592,Regular,e26708c6b896924a432068f7733af8abc12ab176afa231dc3c127b1b0adcaff2
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,0,1,5.96097505,1682579592,Regular,4569441fb2cc6b595a3c9bdc43ac49dd6363ccb105fe7fce4a37f7ce43cc0104
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,5,1,5.96097505,1682579592,Regular,86a7a7fd1e4b02ac324f86dd0bedce54e7d03a90e854ea29a55f8186323c01e5
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,37,1,5.96097505,1682579592,Regular,51ba7aba0c9c4a2caf2256a1e7f4dd5d32d0e70eede36e4542ddc9f16562342f
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,23,1,5.96097505,1682579592,Regular,e550d13befaa8dd039c0d1fcd2cfca90a94dfa09e4924e2d3e978e73df9c0945
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,15,1,5.96097505,1682579592,Regular,f7852e26e86b26f9c5ef50d9902c3f1f580169787aebd02211e44d1553f6b95f
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,8,1,5.96097505,1682579592,Regular,12e5c90ed9c14e9242b946bc0f84461146af0a78e4ec461e1419685fe44d0d90
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,4,1,5.96097505,1682579592,Regular,83f06f4ea14e8c7659566fb5f74fd5c51a5eac238b17598423252532cb839917
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,44,1,5.96097505,1682579592,Regular,cadbd247c3fc75a485fb930bd120eb4f3083a248518e3273e699551d90992b5c
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,34,1,5.96097505,1682579592,Regular,08c13483570f9ee8522ea89d5818f88acf8c3abfa857332cf29e8bfcae8e26d7
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,30,1,5.96097505,1682579592,Regular,0fed2ec26e14e78165b6d6a554cf8e0fb13fed2f2b9a1e4c8f8cf33f6b3eb404
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,48,1,5.96097505,1682579592,Regular,f465997c6dbae75491e1159dfdaf445ace3d700a26a6c26fadaaf5f233a3bd33
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,25,1,5.96097505,1682579592,Regular,cbf41c1ca6f559dbf7f2731d7eb4f03d7f5662fd3aaf92ec487004afd2a83f9f
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,28,1,5.96097505,1682579592,Regular,b87472a845fcd0cbc0b32e137384d16e2676611caa14684317da82f59a9269f9
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,38,1,5.96097505,1682579592,Regular,c4f0443db61f932a427980ad1ce39a4f998d212eae1fae6f952bfa99df39ab70
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,26,1,5.96097505,1682579592,Regular,f6b2dfc4b6614ab5bccd7025c1fc0a834524bb5c0b83648aa7ba1748367f3719
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,45,1,5.96097505,1682579592,Regular,abde522fe715ba73eaf6a9387173066af67c51420908d10eccb8f060443808c3
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,40,1,5.96097505,1682579592,Regular,b019c10a3b5527ef3406fb07cecc41e25bca68c74d30206eaa9342d25635760e
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,43,1,5.96097505,1682579592,Regular,ac7fd1dd68ca4178973a51371aa56e705c7b2a4fedb9c768dfdd55341646678e
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,47,1,5.96097505,1682579592,Regular,d57121b2aa4c4175f331c0426307f95f3850ab053f523e56cc515571d3a7a78c
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,49,1,5.96097505,1682579592,Regular,416fcc7434b2f1996068f137e05600209326753d1dad1bc38f7d82d9bbe29624
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,29,1,5.96097505,1682579592,Regular,afdaabe81386ff15e3a9100e65f0e5df8394232c61ee795c67bbab7c9c2728c6
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,46,1,5.96097505,1682579592,Regular,c822b33711406dd560829a11c45603b6f88062791f449bd8702201fb08335fdb
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,42,1,5.96097505,1682579592,Regular,64a14960c0bfb3ad96ef0a9dea12aa3f0980eb1c92165988f1b7f12712dc0c1d
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,20,1,5.96097505,1682579592,Regular,f91f337750ac3f7586d301dccde5fd3c35f22935394b1be17cb47051301cb5ce
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,36,1,5.96097505,1682579592,Regular,8e7c480021ac9ac944855e09ad073530ae37e529200b208b3e6758db5683d2d1
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,24,1,5.96097505,1682579592,Regular,2dc7f7490ceb5175ed723aa8de35363986e58c4853866d390cafb2bae66720ac
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,12,1,5.96097505,1682579592,Regular,555472c8f460302cfb15b5b8bc3bf1541ec6c141a364bdcad7cb203bd93c9577
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,9,1,5.96097505,1682579592,Regular,10edd7534609c9513da9667d819da51229887b73b526d013b390749804524906
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,3,1,5.96097505,1682579592,Regular,2a8ea3396db5684dfc5bc3ad30da9b4f3d340fcdfd27fdde095d8ac2cf492496
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,22,1,5.96097505,1682579592,Regular,67ce734ebff1e2783c33f143226649155ccad06bfaf9e0b312fafcac5bf2852b
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,2,1,5.96097505,1682579592,Regular,79912b627366e9c3f31407c262829e41e92a96ec1d5787aa7c700234b20a44d7
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,1,1,5.96097505,1682579592,Regular,bcedb262c33559301f6efdc40648d674330201d2f9332eb86f11c2fd8e0f573c
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,18,1,5.96097505,1682579592,Regular,3ffeba93f5373a5c0478625474e2b3b6d56902b1a205829444e34444efa16481
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,14,1,5.96097505,1682579592,Regular,6604d55ba76a6054c285045a2c5550c75411a3b223468fec293bf59468147058
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,11,1,5.96097505,1682579592,Regular,02aca548094443f479c361d0156721cf32b9628f187aeda2393b5b4b2363efd9
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,41,1,5.96097505,1682579592,Regular,6a63b8383f53ffc1b3082f59f199b6968c9da168607a9371262352a6f89a15ca
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,16,1,5.96097505,1682579592,Regular,b839a6f7412d2e84dffe9cc16bd00e69638fcb993d70b33425a0a5c3c0b2bc2e
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,21,1,5.96097505,1682579592,Regular,8575d425b3308e9b98c9b8afce8a19fcda3d5c8714502914f5a0ba36b6ec51e3
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,10,1,5.96097505,1682579592,Regular,0963280d23c4c688000445478d4aeb8c624c8f58a48a127297248a5448b5f49d
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,33,1,5.96097505,1682579592,Regular,886d32614ac77957b9394c5f6b977c069feadce2658238543a52654b33b014ea
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,13,1,5.96097505,1682579592,Regular,ec664db481e7bbf46e4e76f66537ecc947d83b95c506506c58ec255ffacb8659
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,39,1,5.96097505,1682579592,Regular,8127e887cfa94762aa20fa25f2a12af444742e477d570f74807efad1999f44f1
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,17,1,5.96097505,1682579592,Regular,2914a2a73fc6b65e88fd3fcc29f727887c763fcdef15afa92a1a45f7a92be5cb
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,27,1,5.96097505,1682579592,Regular,5084d820bcbba23a55ac5e08e77e3d8c1036a4f9bdad3d0e0e24e5abf2af68ce
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,7,1,5.96097505,1682579592,Regular,be3fd25d241dcadbcd162121e43b191df3401a24fefe9556a0809e030d62bbf1
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,32,1,5.96097505,1682579592,Regular,85766736ebcd8b8243cfcc1d1634123ebaf81d9b9bcefac2d2a8409e034c30b1
c3d38728838c9c1b14e78d79bdddc41839886676108ed9adaa26a1139f8326ab,1,35,1,5.96097505,1682579592,Regular,f4e4803bcd3829688687fc9b723fbe40481e3a1b0cd31ad0fba0015754cd8f06
