tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,12,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,4,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,19,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,3,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,11,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,2,1,0.02733609,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401,-1,15,1,2.75773529,1717472029,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,136,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,137,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,193,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,119,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,120,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,121,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,122,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,123,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,124,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,125,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,126,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,127,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,128,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,129,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,130,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,131,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,132,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,133,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,134,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,135,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,138,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,139,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,140,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,141,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,142,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,143,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,144,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,145,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,146,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,147,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,148,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,149,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,150,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,151,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,152,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,153,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,154,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,155,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,156,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,157,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,158,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,159,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,160,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,161,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,162,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,163,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,164,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,165,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,166,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,167,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,168,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,169,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,170,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,171,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,172,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,173,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,174,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,175,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,176,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,177,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,178,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,179,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,180,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,181,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,182,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,183,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,184,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,185,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,186,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,187,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,188,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,189,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,190,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,191,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,192,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,194,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,195,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,196,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,197,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,198,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,199,1,0.02733609,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,-1,200,1,2.75773529,1717396776,Regular,3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,49,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,84,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,50,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,14,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,51,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,85,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,52,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,13,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,53,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,86,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,54,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,12,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,55,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,87,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,56,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,11,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,57,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,88,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,58,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,10,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,59,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,89,1,2.75773529,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,60,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,9,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,61,1,2.75773529,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,90,1,0.02733609,1717384104,Regular,0c5a2b0ebf90338c105e33e4aa31c0086a5c6a9d44b8723d2799eed367f3c401
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,62,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3baf168859ea5f5fcbd8e2ea37a39acf809eae1cb45975bafc733820c760a1be,1,8,1,0.02733609,1717384104,Regular,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
