tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,120,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,121,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,122,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,123,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,124,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,125,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,126,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,127,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,128,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,129,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,130,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,131,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,132,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,133,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,134,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,135,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,136,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,137,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,138,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,139,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,140,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,33,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,141,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,34,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,142,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,143,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,35,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,144,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,145,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,36,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,146,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,147,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,37,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,148,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,149,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,38,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,150,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,151,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,39,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,152,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,41,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,42,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,43,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,44,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,45,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,46,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,47,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,48,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,49,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,50,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,51,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,52,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,53,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,54,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,55,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,56,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,57,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,58,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,59,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,60,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,61,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,62,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,63,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,64,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,65,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,66,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,67,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,68,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,69,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,70,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,71,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,72,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,73,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,74,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,75,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,76,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,77,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,78,1,8.7994597,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,79,1,0.03089324,1711952724,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
189630140fce6f49586cbe7c878316e3ca665d5f1a82e378cbc3544c9e485579,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
189630140fce6f49586cbe7c878316e3ca665d5f1a82e378cbc3544c9e485579,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
1dd303c610f5d5fc542db18830c91da2aca8ff250aeeafe667125f735e8af721,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
1dd303c610f5d5fc542db18830c91da2aca8ff250aeeafe667125f735e8af721,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
38e9101854791c357377320d8a561581b54b6559f815ed8763042a7a9b75fd4e,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
38e9101854791c357377320d8a561581b54b6559f815ed8763042a7a9b75fd4e,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4bd6b74c7531fe03ff09e1d9c38a6b4d8dc2bea31f29c485f9f0a21701f899a2,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4bd6b74c7531fe03ff09e1d9c38a6b4d8dc2bea31f29c485f9f0a21701f899a2,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4d0c82398f8f0f460bf6fd2e38758874aa1301eb70f0122745149ab7be66e79f,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4d0c82398f8f0f460bf6fd2e38758874aa1301eb70f0122745149ab7be66e79f,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4db1c65b273ebbbf0f535a20a76c4f1fb7dbf4e4af9d6642b5c6507f92c03730,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
4db1c65b273ebbbf0f535a20a76c4f1fb7dbf4e4af9d6642b5c6507f92c03730,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
65733aaf9d71b5241ac19c94d2a54148551140d1f7ba965359d627a3d9056c56,-1,1,1,8.7994597,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
65733aaf9d71b5241ac19c94d2a54148551140d1f7ba965359d627a3d9056c56,-1,0,1,0.03089324,1711805771,Ticket,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
