tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4570ae0388740a080b4e368db3a24fe50571746c10e3643e140e8ed3df317a,-1,0,1,0.03279648,1663839174,Ticket,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
4d4570ae0388740a080b4e368db3a24fe50571746c10e3643e140e8ed3df317a,-1,1,1,1.96725772,1663839174,Ticket,9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,15,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,12,1,0.03279648,1663839124,Regular,4d4570ae0388740a080b4e368db3a24fe50571746c10e3643e140e8ed3df317a
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,13,1,1.96725772,1663839124,Regular,4d4570ae0388740a080b4e368db3a24fe50571746c10e3643e140e8ed3df317a
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,0,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,1,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,2,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,3,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,4,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,5,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,6,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,7,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,8,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,9,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,10,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,11,1,1.96725772,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
9e434e56bfb0cc407e39a56dcfb9a50fd5ff71c63ecdd17103cd021e5fb4f2f1,1,14,1,0.03279648,1663839124,Regular,d16d583f35ebe7538661552c0f7b7c723c7b353e4d757af167f671a1bef3a5c3
