tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,9,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,30,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,16,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,6,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,17,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,10,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,3,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,18,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,19,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,11,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,20,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,7,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,21,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,22,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,12,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,23,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,5,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,24,1,2.00879834,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447,-1,13,1,0.02629438,1715697804,Regular,458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,39,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,28,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,29,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,30,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,31,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,32,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,33,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,34,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,35,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,0,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,1,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,2,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,3,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,4,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,5,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,6,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,7,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,8,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,9,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,10,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,11,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,12,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,13,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,14,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,15,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,16,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,17,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,19,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,20,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,21,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,22,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,23,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,24,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,25,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,26,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,27,1,2.00879834,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,36,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,37,1,2.00879834,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,38,1,0.02629438,1715682198,Regular,3b0e68cb75aae12bdeecfd97765c85782fdd07699f4ae5525a18b211f9733957
458d26d77944a3f5d4de9e1ea59cfa70e5c75b879f05982e6ed7df4a7d54139c,1,18,1,0.02629438,1715682198,Regular,2181a237442d2e66f8c6d90aba10fbefd19b1cbc92d278e2dbb7e854dfd5f447
