tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec32b9381ca0b1391021e66b730d4fac80ddcd5b353abdf48304e862e3d6cf24,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ec32b9381ca0b1391021e66b730d4fac80ddcd5b353abdf48304e862e3d6cf24,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
eec52e10c2d8c06d007c34c9f6e8b4206bf2c8ab3885ef2fd4f182223c79c888,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
eec52e10c2d8c06d007c34c9f6e8b4206bf2c8ab3885ef2fd4f182223c79c888,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f3303f696108ed54b23fe23ff38b45cccc6b8c9bb0f6ef7b1e54f79069992b66,-1,0,1,0.03460243,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f3303f696108ed54b23fe23ff38b45cccc6b8c9bb0f6ef7b1e54f79069992b66,-1,1,1,3.93817009,1675679389,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
05e404c4463171d65c384f57a17a1dbe059e34956aa6546fb763152b6fcd84cc,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
05e404c4463171d65c384f57a17a1dbe059e34956aa6546fb763152b6fcd84cc,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1527326b1ae641ac9d634b7e6afa856fde67fb398f153d04fb5a6039634d0b56,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1527326b1ae641ac9d634b7e6afa856fde67fb398f153d04fb5a6039634d0b56,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2202f62c44d75c04d76ef04ae0313f93d7b1db8a98720796238768f890c60563,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2202f62c44d75c04d76ef04ae0313f93d7b1db8a98720796238768f890c60563,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3f83756db3cb513fc5ba8a6c87ba81d9bc3a8ee68874c5be356694324d1d6eeb,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3f83756db3cb513fc5ba8a6c87ba81d9bc3a8ee68874c5be356694324d1d6eeb,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
674789b42390f71f059e355e3bbee2d5bdc0e32a88bd838878290c97c8291e16,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
674789b42390f71f059e355e3bbee2d5bdc0e32a88bd838878290c97c8291e16,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
866d452f0da4866c784fc160eb581fed8f4525162b4aa3a468ede30a183e1a20,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
866d452f0da4866c784fc160eb581fed8f4525162b4aa3a468ede30a183e1a20,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
9c4f33e641c97fae4e60bf103bd9c38d80905f166c0e28cdcfa744325102df18,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
9c4f33e641c97fae4e60bf103bd9c38d80905f166c0e28cdcfa744325102df18,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c78d1a9345de8aecd744994282f331d935605760fd914c7ac239aca8a1a90e43,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c78d1a9345de8aecd744994282f331d935605760fd914c7ac239aca8a1a90e43,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
d97996d8df3db885eea0a6db97a3d0d474eca1b5ecd15c742a23a9f87c3613e7,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
d97996d8df3db885eea0a6db97a3d0d474eca1b5ecd15c742a23a9f87c3613e7,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f0212ce253bcea2aeee8622c2bc5c8abf3d0e62ddd1733d437ec63bc397cd9e8,-1,1,1,3.93817009,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f0212ce253bcea2aeee8622c2bc5c8abf3d0e62ddd1733d437ec63bc397cd9e8,-1,0,1,0.03460243,1675679348,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
021eeb62b9cc1d1521d9fb9a8d7eb2acfc3bc445dd99bb8bea3c2c2c87f950f2,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
021eeb62b9cc1d1521d9fb9a8d7eb2acfc3bc445dd99bb8bea3c2c2c87f950f2,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
184f9721946f397781dc3f30335e3f3828c40176ba8c7aaab9bf7eb614f2df40,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
184f9721946f397781dc3f30335e3f3828c40176ba8c7aaab9bf7eb614f2df40,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
275b3bc93b4797343569517b06005851772180b1ccc977c21589c61f0e9d234a,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
275b3bc93b4797343569517b06005851772180b1ccc977c21589c61f0e9d234a,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3a354d7b9f6d5c5711d99904f8f99fdcab68db150b5adcd3b64afd0835b3df38,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
3a354d7b9f6d5c5711d99904f8f99fdcab68db150b5adcd3b64afd0835b3df38,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4b96dcb9e1c17cfefdc2cef60aa12f714a02fba05469c3504036590c4c3064c0,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4b96dcb9e1c17cfefdc2cef60aa12f714a02fba05469c3504036590c4c3064c0,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4ca4ba76306323bfaefb2ab9516057f19de1b11177e9cf46fddde7c75cd60d13,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
4ca4ba76306323bfaefb2ab9516057f19de1b11177e9cf46fddde7c75cd60d13,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5c7f233d2d607d51ced69b836e3bd5c2536cecf46eb646487b5d88e2891cabbe,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
5c7f233d2d607d51ced69b836e3bd5c2536cecf46eb646487b5d88e2891cabbe,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6972c6c9bd433e48a9e25bdad44cbd28a2cca5afca8ec04050ed29760ac305ad,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6972c6c9bd433e48a9e25bdad44cbd28a2cca5afca8ec04050ed29760ac305ad,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6d954daa6c628526b94413c436c2a529b082edd52130ddde6de6617ffef7cf4a,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6d954daa6c628526b94413c436c2a529b082edd52130ddde6de6617ffef7cf4a,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8ed9a67bee327b4948dc45f0ac57b2cff361d5b8d4f28edba31bbf8f26a581b5,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
8ed9a67bee327b4948dc45f0ac57b2cff361d5b8d4f28edba31bbf8f26a581b5,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
9db0c02ee0eecd2966f190568603489dfa6f34306643382ffaba62b2f489e265,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
9db0c02ee0eecd2966f190568603489dfa6f34306643382ffaba62b2f489e265,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ba444c85f3702fc4d83c7d72e54701c605259443d6e16661e20fa3d1f84a66d7,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
ba444c85f3702fc4d83c7d72e54701c605259443d6e16661e20fa3d1f84a66d7,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c3f345cbf66039467a3b4dd32e60d9fb0b8c2ead4b4610dabfe0632409affcb0,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
c3f345cbf66039467a3b4dd32e60d9fb0b8c2ead4b4610dabfe0632409affcb0,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e3727855dcf486353351008d8ad6051d81cb672d537207bee7787ce96271e56f,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
e3727855dcf486353351008d8ad6051d81cb672d537207bee7787ce96271e56f,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f4aa57d53014f97da333cbceaf7ce6b371ed216923284c8e94242dadaaca06e3,-1,0,1,0.03460243,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
f4aa57d53014f97da333cbceaf7ce6b371ed216923284c8e94242dadaaca06e3,-1,1,1,3.93817009,1675678656,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
10715ec76d079ad84af61a2a15bb34a7469f69541dbd532d9fbc892d848a88dd,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
10715ec76d079ad84af61a2a15bb34a7469f69541dbd532d9fbc892d848a88dd,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
11946d698c9775ba5b7ffc17b906bad0b8d4edb0da4685fd5b81bd0afed81689,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
11946d698c9775ba5b7ffc17b906bad0b8d4edb0da4685fd5b81bd0afed81689,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
14727dd328fe4e283ee3d02b2645b25e43d682fe476be45bb1c08673fd9f97a2,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
14727dd328fe4e283ee3d02b2645b25e43d682fe476be45bb1c08673fd9f97a2,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1af252b887a5a418a2be304c05634eb1debab081d5aac646d384b5a5e3947743,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
1af252b887a5a418a2be304c05634eb1debab081d5aac646d384b5a5e3947743,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2a71fae4c4cf9e0d89a91148c44ab5b2bb799cb54fcbbb99430b8b5ff99c5322,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
2a71fae4c4cf9e0d89a91148c44ab5b2bb799cb54fcbbb99430b8b5ff99c5322,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
67b417f96be7ac8cebef6a40a9f0c89b49825ff8daf73305897db2a29d948fae,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
67b417f96be7ac8cebef6a40a9f0c89b49825ff8daf73305897db2a29d948fae,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6bcbbf5fe01ab1d03e13746e956fceece2731eb5f12536255142891c30d53fe5,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6bcbbf5fe01ab1d03e13746e956fceece2731eb5f12536255142891c30d53fe5,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6ccf0e08c827b21a059308c5a456f26259210eba50545a84afaecf535560048b,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
6ccf0e08c827b21a059308c5a456f26259210eba50545a84afaecf535560048b,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
74c777e98d94ec184916d263c08ed60f7d7b7f421bb4a29597893c1a48f9d6b7,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
74c777e98d94ec184916d263c08ed60f7d7b7f421bb4a29597893c1a48f9d6b7,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
94e3830c720f3f08469efe83b78af61b0b58de0fc8d6330d73e9d1d75294255b,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
94e3830c720f3f08469efe83b78af61b0b58de0fc8d6330d73e9d1d75294255b,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b00446475aa8b885a5b3eb6d55649be93ec4bdfae1777869773d42ddda104579,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b00446475aa8b885a5b3eb6d55649be93ec4bdfae1777869773d42ddda104579,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b74befd23e3a40af672510c4cbba6ac6b2dd776a1de59aa77e5d9bd603198844,-1,1,1,3.93817009,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
b74befd23e3a40af672510c4cbba6ac6b2dd776a1de59aa77e5d9bd603198844,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
bf40cf5d48aac7ff5e919934128731c25461bab6db61bc00e90e5de3e7dd2a46,-1,0,1,0.03460243,1675678509,Ticket,7dc5c90404bc6914ed17b9878c0d8ae7c9ef81d4bb3b558ab20f35a077fb4494
