tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,11,1,0.02934664,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,10,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,8,1,5.81634699,1718334693,Regular,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
006a6bc1881eb3d3bd8be56dd96e8ffb1b69ed73d10828ecb2822dec9d1b39ae,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
006a6bc1881eb3d3bd8be56dd96e8ffb1b69ed73d10828ecb2822dec9d1b39ae,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
3d384de622838f39fb26d25af1b41dc2c34521d8f4a3b265763a8dbe575059a3,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
3d384de622838f39fb26d25af1b41dc2c34521d8f4a3b265763a8dbe575059a3,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
3ff8bbed25867935e2df23a484a4a2def574496f8e3d4bacee73516d553f50e4,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
3ff8bbed25867935e2df23a484a4a2def574496f8e3d4bacee73516d553f50e4,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
44d64f5325a84ce04d9486ad7f15ef59228b7aae1a9bc2935c439eef4968dbfe,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
44d64f5325a84ce04d9486ad7f15ef59228b7aae1a9bc2935c439eef4968dbfe,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
45b00a3ab7f63ee64b366fb73b4db80a0b776401428b396d8919d3dd94701236,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
45b00a3ab7f63ee64b366fb73b4db80a0b776401428b396d8919d3dd94701236,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
51083e7b476ea9c7403a0eabd6d693c944870b717df73bf070e643e8fac64c81,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
51083e7b476ea9c7403a0eabd6d693c944870b717df73bf070e643e8fac64c81,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
685183423d591fa03c280a4d14134eb20023850f5bef9e73fb1d585f03ee492f,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
685183423d591fa03c280a4d14134eb20023850f5bef9e73fb1d585f03ee492f,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
7d60fad935973b45150eb7e7b2a7c83c9bf2dd3b219c35caa7abe5f96956605d,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
7d60fad935973b45150eb7e7b2a7c83c9bf2dd3b219c35caa7abe5f96956605d,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
8ad0a6725bcf2c7fe59c35edf8a5280098a739363b05653f928ef8cd372a1c82,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
8ad0a6725bcf2c7fe59c35edf8a5280098a739363b05653f928ef8cd372a1c82,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
a239ec3502f91e2fcebf7eb89fbafb38f304ac0eaa2d0f185bb1e3ed679f540a,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
a239ec3502f91e2fcebf7eb89fbafb38f304ac0eaa2d0f185bb1e3ed679f540a,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
af1425fc4cdd5ae2e0f7d60838d221defd21345355b025bb1f4d10ad3db26f68,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
af1425fc4cdd5ae2e0f7d60838d221defd21345355b025bb1f4d10ad3db26f68,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
b8d1f3a9a5895d867617e521aebcb5b378a8e1b09130ca36c037ce93e3e4abaa,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
b8d1f3a9a5895d867617e521aebcb5b378a8e1b09130ca36c037ce93e3e4abaa,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
e620a0362d47f5b147cd0f25bad3c64c7192b9f3048d028f72fd6f7d6b95c899,-1,1,1,5.81634699,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
e620a0362d47f5b147cd0f25bad3c64c7192b9f3048d028f72fd6f7d6b95c899,-1,0,1,0.02934664,1718323541,Ticket,7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,20,1,0.02934664,1718323352,Regular,b8d1f3a9a5895d867617e521aebcb5b378a8e1b09130ca36c037ce93e3e4abaa
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,9,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,12,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,13,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,14,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,15,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,16,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,36,1,0.02934664,1718323352,Regular,51083e7b476ea9c7403a0eabd6d693c944870b717df73bf070e643e8fac64c81
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,22,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,23,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,26,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,27,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,32,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,33,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,2,1,0.02934664,1718323352,Regular,7d60fad935973b45150eb7e7b2a7c83c9bf2dd3b219c35caa7abe5f96956605d
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,3,1,5.81634699,1718323352,Regular,7d60fad935973b45150eb7e7b2a7c83c9bf2dd3b219c35caa7abe5f96956605d
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,37,1,5.81634699,1718323352,Regular,51083e7b476ea9c7403a0eabd6d693c944870b717df73bf070e643e8fac64c81
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,30,1,0.02934664,1718323352,Regular,8ad0a6725bcf2c7fe59c35edf8a5280098a739363b05653f928ef8cd372a1c82
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,31,1,5.81634699,1718323352,Regular,8ad0a6725bcf2c7fe59c35edf8a5280098a739363b05653f928ef8cd372a1c82
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,10,1,0.02934664,1718323352,Regular,a239ec3502f91e2fcebf7eb89fbafb38f304ac0eaa2d0f185bb1e3ed679f540a
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,11,1,5.81634699,1718323352,Regular,a239ec3502f91e2fcebf7eb89fbafb38f304ac0eaa2d0f185bb1e3ed679f540a
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,6,1,0.02934664,1718323352,Regular,44d64f5325a84ce04d9486ad7f15ef59228b7aae1a9bc2935c439eef4968dbfe
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,7,1,5.81634699,1718323352,Regular,44d64f5325a84ce04d9486ad7f15ef59228b7aae1a9bc2935c439eef4968dbfe
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,38,1,0.02934664,1718323352,Regular,45b00a3ab7f63ee64b366fb73b4db80a0b776401428b396d8919d3dd94701236
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,39,1,5.81634699,1718323352,Regular,45b00a3ab7f63ee64b366fb73b4db80a0b776401428b396d8919d3dd94701236
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,28,1,0.02934664,1718323352,Regular,e620a0362d47f5b147cd0f25bad3c64c7192b9f3048d028f72fd6f7d6b95c899
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,29,1,5.81634699,1718323352,Regular,e620a0362d47f5b147cd0f25bad3c64c7192b9f3048d028f72fd6f7d6b95c899
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,4,1,0.02934664,1718323352,Regular,af1425fc4cdd5ae2e0f7d60838d221defd21345355b025bb1f4d10ad3db26f68
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,5,1,5.81634699,1718323352,Regular,af1425fc4cdd5ae2e0f7d60838d221defd21345355b025bb1f4d10ad3db26f68
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,24,1,0.02934664,1718323352,Regular,006a6bc1881eb3d3bd8be56dd96e8ffb1b69ed73d10828ecb2822dec9d1b39ae
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,25,1,5.81634699,1718323352,Regular,006a6bc1881eb3d3bd8be56dd96e8ffb1b69ed73d10828ecb2822dec9d1b39ae
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,8,1,0.02934664,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,21,1,5.81634699,1718323352,Regular,b8d1f3a9a5895d867617e521aebcb5b378a8e1b09130ca36c037ce93e3e4abaa
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,18,1,0.02934664,1718323352,Regular,3d384de622838f39fb26d25af1b41dc2c34521d8f4a3b265763a8dbe575059a3
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,19,1,5.81634699,1718323352,Regular,3d384de622838f39fb26d25af1b41dc2c34521d8f4a3b265763a8dbe575059a3
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,0,1,0.02934664,1718323352,Regular,3ff8bbed25867935e2df23a484a4a2def574496f8e3d4bacee73516d553f50e4
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,1,1,5.81634699,1718323352,Regular,3ff8bbed25867935e2df23a484a4a2def574496f8e3d4bacee73516d553f50e4
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,34,1,0.02934664,1718323352,Regular,685183423d591fa03c280a4d14134eb20023850f5bef9e73fb1d585f03ee492f
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,35,1,5.81634699,1718323352,Regular,685183423d591fa03c280a4d14134eb20023850f5bef9e73fb1d585f03ee492f
7e1d5f6c9f44b6cc2f5cd80bcb3f19528a9570e09e782f4fc9edd0433d9dd587,1,17,1,5.81634699,1718323352,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
