tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,28,1,0.02621527,1715730677,Regular,9db6d9ae498a6e1aefd8e37907d41f3e384b320253fc2711060c44216e3f2651
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,12,1,0.02621527,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,13,1,1.97383893,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,24,1,0.02621527,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,25,1,1.97383893,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,30,1,0.02621527,1715730677,Regular,f6824263a3ea1a8ae2a5d81ba00f4b028d4abb605feb74807374ee4f62934534
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,31,1,1.97383893,1715730677,Regular,f6824263a3ea1a8ae2a5d81ba00f4b028d4abb605feb74807374ee4f62934534
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,29,1,1.97383893,1715730677,Regular,9db6d9ae498a6e1aefd8e37907d41f3e384b320253fc2711060c44216e3f2651
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,34,1,0.02621527,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,35,1,1.97383893,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,38,1,0.02621527,1715730677,Regular,28a6ef91a1a4884ea0856d50c2b4c592758f61b35b5273230c12cae2d0eaeb06
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,39,1,1.97383893,1715730677,Regular,28a6ef91a1a4884ea0856d50c2b4c592758f61b35b5273230c12cae2d0eaeb06
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,26,1,0.02621527,1715730677,Regular,910caff7b836472739273651995642ac19cf5696ccbd740363d4f08662aa71fe
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,27,1,1.97383893,1715730677,Regular,910caff7b836472739273651995642ac19cf5696ccbd740363d4f08662aa71fe
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,8,1,0.02621527,1715730677,Regular,c25bce87efabac52b11b3bd45f2e9afda335b692a9e9c35e1a0728a559d3c6cb
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,9,1,1.97383893,1715730677,Regular,c25bce87efabac52b11b3bd45f2e9afda335b692a9e9c35e1a0728a559d3c6cb
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,2,1,0.02621527,1715730677,Regular,e27949cc1474621d2468bf7c88c98ab4473cf94e1d6e8904484729a387db5591
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,3,1,1.97383893,1715730677,Regular,e27949cc1474621d2468bf7c88c98ab4473cf94e1d6e8904484729a387db5591
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,36,1,0.02621527,1715730677,Regular,6d26393b3d63f1b1a407aa945c2b6a2ce7eca1df55952ecdc36554be5c8a4d24
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,37,1,1.97383893,1715730677,Regular,6d26393b3d63f1b1a407aa945c2b6a2ce7eca1df55952ecdc36554be5c8a4d24
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,18,1,0.02621527,1715730677,Regular,ee3288a55d89fe16968eef6a804cb0393a253eaa1f6cbaeb33e8d7bef7b71989
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,19,1,1.97383893,1715730677,Regular,ee3288a55d89fe16968eef6a804cb0393a253eaa1f6cbaeb33e8d7bef7b71989
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,22,1,0.02621527,1715730677,Regular,55d483d38ee4b2ba5a6129e55af1ec06117f509e928d7d8f6bc7086a7e66363f
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,23,1,1.97383893,1715730677,Regular,55d483d38ee4b2ba5a6129e55af1ec06117f509e928d7d8f6bc7086a7e66363f
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,32,1,0.02621527,1715730677,Regular,8fbb8d2046f4f7eeb7fa37c4c5691f8ca1d43c3375414d6c603fb123ab78c75f
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,0,1,0.02621527,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,6,1,0.02621527,1715730677,Regular,dbfbfc492cdbf0e1cedea2615bec9e1e226dffbfb515a4d6c466c8fa018d71d0
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,7,1,1.97383893,1715730677,Regular,dbfbfc492cdbf0e1cedea2615bec9e1e226dffbfb515a4d6c466c8fa018d71d0
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,1,1,1.97383893,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,4,1,0.02621527,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
33ccec62531998f4c7993b271f378dd475817c3502708a229496349b30fefe3a,1,5,1,1.97383893,1715730677,Regular,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
