tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,18,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,17,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,16,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,15,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,14,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,13,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,12,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,47,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,46,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,11,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,45,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,10,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,44,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,9,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,43,1,3.28109627,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0,-1,8,1,0.02791444,1718297308,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,16,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,15,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,14,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,13,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,12,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,11,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,1,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,2,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,3,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,4,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,5,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,6,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,10,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,7,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,9,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,8,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,70,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,69,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,68,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,67,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,66,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,65,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,64,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,63,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,62,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,61,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,60,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,59,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,58,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,57,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,56,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,55,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,54,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,53,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,52,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,51,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,50,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,49,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,48,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,47,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,46,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,45,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,44,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,43,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,42,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,41,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,40,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,39,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,38,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,37,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,36,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,35,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,34,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,33,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,32,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,31,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,30,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,29,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,28,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,27,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,26,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,25,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,24,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,23,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,22,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,21,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,20,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,19,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,18,1,3.28109627,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
148c24507adf5ffece0dd96e24df6e9e0f057ab48b95e2459959de137ed143e0,-1,17,1,0.02791444,1718297184,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,30,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,62,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,31,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,47,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,32,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,55,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,33,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,48,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,34,1,3.28109627,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd,-1,59,1,0.02791444,1718296236,Regular,78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6
