tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,195,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,184,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,190,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,164,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,172,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,183,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,193,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,163,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,182,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,171,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,189,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,162,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,177,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,196,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,153,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,161,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,154,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,170,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,155,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,160,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,156,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,188,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,157,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,159,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,158,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,192,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,77,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,8,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,78,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,79,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,9,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,80,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,81,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,10,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,82,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,83,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,11,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,84,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,85,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,12,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,86,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,87,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,13,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,88,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,89,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,14,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,90,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,91,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,15,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,92,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,93,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,16,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,94,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,95,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,17,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,96,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,97,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,18,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,98,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,99,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,19,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,20,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,21,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,22,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,41,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,42,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,43,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,44,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,45,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,46,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,47,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,48,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,49,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,50,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,51,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,52,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,53,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,54,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,55,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,56,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,57,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,58,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,59,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,60,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,61,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,62,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,63,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,64,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,0,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,65,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,1,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,66,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,2,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,67,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,3,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,68,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,69,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,4,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,70,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,71,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,5,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,72,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,73,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,6,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,74,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,75,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,7,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,76,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,23,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
