tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7c515a4d73510d3e700bf71c6e7f94d9c8e4b36873673895b50fe2fe73ffa2,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
c493bab9e9803d289cd3ef90a890368ed706e8c56b9f235370a0137c12a2ce0a,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
c493bab9e9803d289cd3ef90a890368ed706e8c56b9f235370a0137c12a2ce0a,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
d2c8f67f3c21e892e6cb8f3bbb6157274106a8a1d5b729a2b1a4c2523c281af2,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
d2c8f67f3c21e892e6cb8f3bbb6157274106a8a1d5b729a2b1a4c2523c281af2,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
66604f42e818f6ada90844cb901f99240fbbf3f511142e4b613499fc3ef904e4,-1,1,1,7.90409734,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
66604f42e818f6ada90844cb901f99240fbbf3f511142e4b613499fc3ef904e4,-1,0,1,0.03131679,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
9b5611a5c09cc4d49df343079be5f3b99642bde0d1d896879bbaee4e5752e7d7,-1,1,1,7.90409734,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
9b5611a5c09cc4d49df343079be5f3b99642bde0d1d896879bbaee4e5752e7d7,-1,0,1,0.03131679,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
c07908cdaa6c1f6d292f46785c38491608fc809fb276cf1134f39bd6ba7ea2f0,-1,1,1,7.90409734,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
c07908cdaa6c1f6d292f46785c38491608fc809fb276cf1134f39bd6ba7ea2f0,-1,0,1,0.03131679,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
d75945a9fb8d5cf4c68e52fae98e4d7c0e5b95e6a3bb4114f7415635a5dc5b5d,-1,0,1,0.03131679,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
d75945a9fb8d5cf4c68e52fae98e4d7c0e5b95e6a3bb4114f7415635a5dc5b5d,-1,1,1,7.90409734,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
e064a9485866239b5cff7f9b8c27818e3f6bd27e33f60f26849bb2f3eb569068,-1,0,1,0.03131679,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
e064a9485866239b5cff7f9b8c27818e3f6bd27e33f60f26849bb2f3eb569068,-1,1,1,7.90409734,1708000894,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
460fb42c2e9602cf0a73ba7c041414403f31dd8dc8bbb371520755a425dbc10a,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
460fb42c2e9602cf0a73ba7c041414403f31dd8dc8bbb371520755a425dbc10a,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
5448beba32750d8b567f317ab6c6f4cd3b5d7d6879a6aec41f940d191ac81ca8,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
5448beba32750d8b567f317ab6c6f4cd3b5d7d6879a6aec41f940d191ac81ca8,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
56deea7d2cfa1cf164acb4261025f7e368acb7c1403d744451b2696ff33b2446,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
56deea7d2cfa1cf164acb4261025f7e368acb7c1403d744451b2696ff33b2446,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
5ce4b8092bcc58c802f14756bcf2e8c635779ef0c5d84163ca5a24193bac2e45,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
5ce4b8092bcc58c802f14756bcf2e8c635779ef0c5d84163ca5a24193bac2e45,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
a7f3d71bb3dc350b45c34667bf585418207ddb75fa851725deab94cb3ecbf17b,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
a7f3d71bb3dc350b45c34667bf585418207ddb75fa851725deab94cb3ecbf17b,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
ff01c0a6e1dadb719d8863ee3cc642f31d02719de93209eaceeb47f392aa5244,-1,1,1,7.90409734,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
ff01c0a6e1dadb719d8863ee3cc642f31d02719de93209eaceeb47f392aa5244,-1,0,1,0.03131679,1707997701,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,0,1,0.03131679,1707997666,Regular,d75945a9fb8d5cf4c68e52fae98e4d7c0e5b95e6a3bb4114f7415635a5dc5b5d
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,11,1,7.90409734,1707997666,Regular,5ce4b8092bcc58c802f14756bcf2e8c635779ef0c5d84163ca5a24193bac2e45
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,27,1,7.90409734,1707997666,Regular,56deea7d2cfa1cf164acb4261025f7e368acb7c1403d744451b2696ff33b2446
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,26,1,0.03131679,1707997666,Regular,56deea7d2cfa1cf164acb4261025f7e368acb7c1403d744451b2696ff33b2446
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,3,1,7.90409734,1707997666,Regular,460fb42c2e9602cf0a73ba7c041414403f31dd8dc8bbb371520755a425dbc10a
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,2,1,0.03131679,1707997666,Regular,460fb42c2e9602cf0a73ba7c041414403f31dd8dc8bbb371520755a425dbc10a
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,23,1,7.90409734,1707997666,Regular,5448beba32750d8b567f317ab6c6f4cd3b5d7d6879a6aec41f940d191ac81ca8
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,22,1,0.03131679,1707997666,Regular,5448beba32750d8b567f317ab6c6f4cd3b5d7d6879a6aec41f940d191ac81ca8
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,5,1,7.90409734,1707997666,Regular,ff01c0a6e1dadb719d8863ee3cc642f31d02719de93209eaceeb47f392aa5244
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,37,1,7.90409734,1707997666,Regular,9b5611a5c09cc4d49df343079be5f3b99642bde0d1d896879bbaee4e5752e7d7
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,4,1,0.03131679,1707997666,Regular,ff01c0a6e1dadb719d8863ee3cc642f31d02719de93209eaceeb47f392aa5244
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,1,1,7.90409734,1707997666,Regular,d75945a9fb8d5cf4c68e52fae98e4d7c0e5b95e6a3bb4114f7415635a5dc5b5d
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,15,1,7.90409734,1707997666,Regular,8baffc7e316aa5f1933421fb2128a938e2a075a3fd3c18cbbbcda18cc84a7d74
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,14,1,0.03131679,1707997666,Regular,8baffc7e316aa5f1933421fb2128a938e2a075a3fd3c18cbbbcda18cc84a7d74
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,39,1,7.90409734,1707997666,Regular,52e5a1c33f23876661606e109c5c74b5bcaf6eef92b1dc57fce7a718d8e87da1
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,38,1,0.03131679,1707997666,Regular,52e5a1c33f23876661606e109c5c74b5bcaf6eef92b1dc57fce7a718d8e87da1
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,31,1,7.90409734,1707997666,Regular,d2c8f67f3c21e892e6cb8f3bbb6157274106a8a1d5b729a2b1a4c2523c281af2
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,30,1,0.03131679,1707997666,Regular,d2c8f67f3c21e892e6cb8f3bbb6157274106a8a1d5b729a2b1a4c2523c281af2
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,28,1,0.03131679,1707997666,Regular,7ed6ac0876f56613561b5978e1924d2d14301d7562085a414d1c3cfe3ac9cb06
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,17,1,7.90409734,1707997666,Regular,c493bab9e9803d289cd3ef90a890368ed706e8c56b9f235370a0137c12a2ce0a
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,29,1,7.90409734,1707997666,Regular,7ed6ac0876f56613561b5978e1924d2d14301d7562085a414d1c3cfe3ac9cb06
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,16,1,0.03131679,1707997666,Regular,c493bab9e9803d289cd3ef90a890368ed706e8c56b9f235370a0137c12a2ce0a
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,6,1,0.03131679,1707997666,Regular,157662e4a5407f36954cd2b2d3531f90102280c18056da572f7e72078e526702
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,25,1,7.90409734,1707997666,Regular,8c7c515a4d73510d3e700bf71c6e7f94d9c8e4b36873673895b50fe2fe73ffa2
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,7,1,7.90409734,1707997666,Regular,157662e4a5407f36954cd2b2d3531f90102280c18056da572f7e72078e526702
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,24,1,0.03131679,1707997666,Regular,8c7c515a4d73510d3e700bf71c6e7f94d9c8e4b36873673895b50fe2fe73ffa2
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,20,1,0.03131679,1707997666,Regular,36ee4e95161b3cbb502eb508c77821bd57141970c687b1f92a3dfa6d62df9ea4
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,36,1,0.03131679,1707997666,Regular,9b5611a5c09cc4d49df343079be5f3b99642bde0d1d896879bbaee4e5752e7d7
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,21,1,7.90409734,1707997666,Regular,36ee4e95161b3cbb502eb508c77821bd57141970c687b1f92a3dfa6d62df9ea4
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,33,1,7.90409734,1707997666,Regular,e064a9485866239b5cff7f9b8c27818e3f6bd27e33f60f26849bb2f3eb569068
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,8,1,0.03131679,1707997666,Regular,431248ac003c8206a855e3c502adcf519093a4e9ba9cc3e28ef9ce00932a3731
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,32,1,0.03131679,1707997666,Regular,e064a9485866239b5cff7f9b8c27818e3f6bd27e33f60f26849bb2f3eb569068
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,9,1,7.90409734,1707997666,Regular,431248ac003c8206a855e3c502adcf519093a4e9ba9cc3e28ef9ce00932a3731
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,13,1,7.90409734,1707997666,Regular,c07908cdaa6c1f6d292f46785c38491608fc809fb276cf1134f39bd6ba7ea2f0
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,12,1,0.03131679,1707997666,Regular,c07908cdaa6c1f6d292f46785c38491608fc809fb276cf1134f39bd6ba7ea2f0
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,19,1,7.90409734,1707997666,Regular,66604f42e818f6ada90844cb901f99240fbbf3f511142e4b613499fc3ef904e4
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,34,1,0.03131679,1707997666,Regular,a7f3d71bb3dc350b45c34667bf585418207ddb75fa851725deab94cb3ecbf17b
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,35,1,7.90409734,1707997666,Regular,a7f3d71bb3dc350b45c34667bf585418207ddb75fa851725deab94cb3ecbf17b
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,18,1,0.03131679,1707997666,Regular,66604f42e818f6ada90844cb901f99240fbbf3f511142e4b613499fc3ef904e4
561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215,1,10,1,0.03131679,1707997666,Regular,5ce4b8092bcc58c802f14756bcf2e8c635779ef0c5d84163ca5a24193bac2e45
