tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b74c64fae85b0725015812738593bb44e383677d0e85eb74e92abab9f01d18,-1,1,1,1.96700202,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b9b74c64fae85b0725015812738593bb44e383677d0e85eb74e92abab9f01d18,-1,0,1,0.03305218,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e0a5c8100c65b0004170d857e76601d505f49724deb9cf7e0cb69cdbd45de0a8,-1,0,1,0.03305218,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e0a5c8100c65b0004170d857e76601d505f49724deb9cf7e0cb69cdbd45de0a8,-1,1,1,1.96700202,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0e7fa93d50687b53c4fa97b932210d4a970bea5c4d2f987254e5d926c5e05c91,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0e7fa93d50687b53c4fa97b932210d4a970bea5c4d2f987254e5d926c5e05c91,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
364a6bda566b4725482e76c71e3be55a68ca7c96c21815c5cbe61b50cc3cbb09,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
364a6bda566b4725482e76c71e3be55a68ca7c96c21815c5cbe61b50cc3cbb09,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
430adb191c33cd86a4a6c7e54be19709b76bbc3d8d35e74aeb553f895ef2b2c9,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
430adb191c33cd86a4a6c7e54be19709b76bbc3d8d35e74aeb553f895ef2b2c9,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b06f42501f9510782cec0df916fa96ab7ce207a21af5196ccbbe6d996fe23031,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b06f42501f9510782cec0df916fa96ab7ce207a21af5196ccbbe6d996fe23031,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d86b70c4785741a776ac755efa4e3b3c1dc5a3a35e54f9090eb6d2638c2a5490,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
d86b70c4785741a776ac755efa4e3b3c1dc5a3a35e54f9090eb6d2638c2a5490,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ea5e8b7a63f7707c60ee12ed365158333b681ee93c8adb4ba456d32319c43a1f,-1,1,1,1.96700202,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ea5e8b7a63f7707c60ee12ed365158333b681ee93c8adb4ba456d32319c43a1f,-1,0,1,0.03305218,1661225179,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
008fa0941f3284acbfb95767f72e414b2a9756255c68b7413aac7144cb1674d0,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
008fa0941f3284acbfb95767f72e414b2a9756255c68b7413aac7144cb1674d0,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
072b133d33f60cc3ca88e013689b2e6964e51001cbef439fee34e28c75411420,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
072b133d33f60cc3ca88e013689b2e6964e51001cbef439fee34e28c75411420,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
472623abbfbc6f170217abe99b7ff5da6b2142d4de099af90baee5863eab0b31,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
472623abbfbc6f170217abe99b7ff5da6b2142d4de099af90baee5863eab0b31,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
84666772b772c7a6940ad814a173313c8008b6dbf7d516610320d0aa02f743cb,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
84666772b772c7a6940ad814a173313c8008b6dbf7d516610320d0aa02f743cb,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8774fac132fb8c87c9e5c08d610a9cdfc7ab3702d40eaf4cdfbf5a54d0a2c4cb,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8774fac132fb8c87c9e5c08d610a9cdfc7ab3702d40eaf4cdfbf5a54d0a2c4cb,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8eeb0cf8467292a81e2497da334dd54e477cb5745c87fc4a89aa433c31f3205f,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8eeb0cf8467292a81e2497da334dd54e477cb5745c87fc4a89aa433c31f3205f,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
9cee3c871a23784d754491904a2b19efde8562b0c2d7db52a5068c22a7af90ca,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
9cee3c871a23784d754491904a2b19efde8562b0c2d7db52a5068c22a7af90ca,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
faf123ba7c6256865537f254cefb132fc8007d8e4202d4472cbfe60915d51637,-1,0,1,0.03305218,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
faf123ba7c6256865537f254cefb132fc8007d8e4202d4472cbfe60915d51637,-1,1,1,1.96700202,1661225018,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
131a27d3ead19d937b0ba7a101b388b5dd4df986bc470be4863a18fc2504288e,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
131a27d3ead19d937b0ba7a101b388b5dd4df986bc470be4863a18fc2504288e,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5f06217975c4f3970fc6d6fa2cf7858e7479f7bb22d1cd0434702cde62dd6d37,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5f06217975c4f3970fc6d6fa2cf7858e7479f7bb22d1cd0434702cde62dd6d37,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
6816575cc458542e5fae179461ababfa379599f6cae28a26b5d701ae81321329,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
6816575cc458542e5fae179461ababfa379599f6cae28a26b5d701ae81321329,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c49eda163f93eae8d6dafcf88801dc19840617643c3fa4cd42f8e5a380018afc,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c49eda163f93eae8d6dafcf88801dc19840617643c3fa4cd42f8e5a380018afc,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e51bca01b0bbe2a065704184327a8bb7463868ed1eb2bbfa25fd7803e8fe3903,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e51bca01b0bbe2a065704184327a8bb7463868ed1eb2bbfa25fd7803e8fe3903,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e86fee477c1cc3fba15e8e1798b842b08027b72acacb53d8ae4cfb2b2b5a47d2,-1,0,1,0.03305218,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
e86fee477c1cc3fba15e8e1798b842b08027b72acacb53d8ae4cfb2b2b5a47d2,-1,1,1,1.96700202,1661224302,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
099de5ced72d40a74640542952f3a376219c1cc16ecf405956f3dc296ae33468,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
099de5ced72d40a74640542952f3a376219c1cc16ecf405956f3dc296ae33468,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1910c85297a5aec30fd838269071e40d16688818cec365464654445614984af6,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1910c85297a5aec30fd838269071e40d16688818cec365464654445614984af6,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1e7ce1a975c330e567697dcb17ae72bd8823ca5a0605cec095a08e451c83f848,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1e7ce1a975c330e567697dcb17ae72bd8823ca5a0605cec095a08e451c83f848,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
76c792a21ae2668b5b8dc02ee7cd43476971dba4be8aa35a041509a8850f0048,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
76c792a21ae2668b5b8dc02ee7cd43476971dba4be8aa35a041509a8850f0048,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7db682f0dedc0bbda3f6ce38064f30a4389ad25898179516ae1bd110a9d940c5,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7db682f0dedc0bbda3f6ce38064f30a4389ad25898179516ae1bd110a9d940c5,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
aa51e0eff6beec2b38c317095d140929e920c8bad2eab1029f23b71e725fe274,-1,0,1,0.03305218,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
aa51e0eff6beec2b38c317095d140929e920c8bad2eab1029f23b71e725fe274,-1,1,1,1.96700202,1661224242,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
51db4940669d232c933618455183b3e035bfeceb682dc9c98864279a8f1058a8,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
51db4940669d232c933618455183b3e035bfeceb682dc9c98864279a8f1058a8,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a81e7fd13935e9d1de7194a66b5abdb1749be2c581d746e9f1b2280c048aeafe,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a81e7fd13935e9d1de7194a66b5abdb1749be2c581d746e9f1b2280c048aeafe,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b5d86b3b1ae52bc9aa061273e9637c500bf452111c993d2331bef6f6783c2824,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b5d86b3b1ae52bc9aa061273e9637c500bf452111c993d2331bef6f6783c2824,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ba2842430062b59b80470a1daee8ffabe20a992fe39846cb5e362f4ff1a3753e,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ba2842430062b59b80470a1daee8ffabe20a992fe39846cb5e362f4ff1a3753e,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c42601cedb1631caf1e7dbe462468caff0e22e804d19634ae6dd138068288f6b,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c42601cedb1631caf1e7dbe462468caff0e22e804d19634ae6dd138068288f6b,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
dc93f5dc155fcf84d4af0861af3004517e19bbd83f3e24fb2207a56100ed0951,-1,1,1,1.96700202,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
dc93f5dc155fcf84d4af0861af3004517e19bbd83f3e24fb2207a56100ed0951,-1,0,1,0.03305218,1661223926,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
42e7b60e8d13e8e98552de5d97d14717bdd57c24dbc383fa00bde3e4852afce2,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
42e7b60e8d13e8e98552de5d97d14717bdd57c24dbc383fa00bde3e4852afce2,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
4e67e5b46e4f265f51ed846f57219f660335c78a96125c31f7dcbe7b1d51d434,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
4e67e5b46e4f265f51ed846f57219f660335c78a96125c31f7dcbe7b1d51d434,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5048eccc6d56a28fe73d99f9583da4f98db44caeae90ba1ac13ae33a9255c26e,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5048eccc6d56a28fe73d99f9583da4f98db44caeae90ba1ac13ae33a9255c26e,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
531b90c18a55b1e2ef82b8ae5a547757b8367ad49b8d9673d948f736855f7b8d,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
531b90c18a55b1e2ef82b8ae5a547757b8367ad49b8d9673d948f736855f7b8d,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
57278619f12d668a006bc7bdbb91f01fe6cf7839ad60b2ebb0e567d6c176f7fb,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
57278619f12d668a006bc7bdbb91f01fe6cf7839ad60b2ebb0e567d6c176f7fb,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
58e89616d8620574f53bc840bc86334d38bf0a7e01b1f418a146bc00361b6d1c,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
58e89616d8620574f53bc840bc86334d38bf0a7e01b1f418a146bc00361b6d1c,-1,0,1,0.03305218,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
83d49c567c8a0f18d289b611cc26c045e8d8abd052d48da5e3ca3e953a3b4243,-1,1,1,1.96700202,1661223819,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
