tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6131b4e51815b69c92fc2ac1234a70462e798e9d01fc2a36ec1d5f12d9ebf34,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
2344f026bce907bdda6d9720366346cacd4708417df3a32af5a3099f00e8bd93,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
3d8e0c8af729a44091ab8aea34ae086eb0018e79a9755465a866c68c8b0a837e,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
641fb76a301a335b70a3aa06b85869595058cad5f7c965bb967e243fd7e60eda,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
7eb44c203615fcb35490ceaa7e7f78567c87cf1bb906d472107aa7b8e1c763ee,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
b08fcf0b368f55987d966890032d7a19cbb5782e00012b4dee318ff8110798fe,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
b79ed2965c79d4320456d37e54918b5db7590936caa42727c60b28253a488570,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
eb14221274150a4140500b1d62505933784fc8e37f57fd6dfde515311db41607,-1,0,1,2.0000298,1663090414,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
098197feb7c4e2e813c6a09897073bf4d152b59ffb1094dd681d0580e6c62947,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
1734179715bb929a2a99d5393c615bf704036f53e80d22bff9d6fc89f6a74281,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
2383f856d89473168fd49a25e4e27dc59e349890d86679ee6843cfeaa6502bb6,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
3cdd7db84c7b81580d5f9fde1c89bcfc353f1ceb6169b55c8a26027968be6daa,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
4478c1a0862f7ffbd4b30505eb8bda6806f34405b791b644621f9738dcb27102,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
50e5d399b65160329924225119593c4819e08f7e40e7ce81ac2371e4bc0e4928,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
63dff98c1f7a265a2353da77011845ea34a7653d80d4f2cc575ff354e4f1538e,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
6e29242c6256642aa4c43c27dd30369371a15067ae1ac05817c7e0a698b6ea90,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
70cd282f303b3136624e7d89a88ff43609a67f010d53012e590049ce1bb2d977,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
73958a68084b1f6d0a585aabdcbc67e46780c15aab6ddef935c8053a2aba440a,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
75101bdcf9b6bb57a839fc830c1f8cf8824cf90451af05d59be5ce1de8208296,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
7a108322717fee347b5f50e9a397cfc3cfdab400961eed5e1d2fe10cad5b4b17,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ae6e3a8de87934d6f18115a7b17ba58b2dd1ac5451dba47a25829f93dcfdd709,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
bd8bbe60120d4c0c500c29c3a2de4e1d69a70e59fa2d43ec27393382bd9bfef5,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ca3ccb8fdb1478ac21523518d0015e9436edf2d50dd44217bd18201882c4a3bc,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
d614111ad89892dee19ac1b1d06a2e1f2854b6172ee93d8f6019a535567cd788,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
e35464a60bc16107ba0d9072cbf474551f5f4246872b05c1240ed42f20fc5b61,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ecfceb218383cec5fea8639d92a2d7aa002cbd144df58da7fc900fc0d25ed95f,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ed79ffe2663ad62206443d017dd9039820ac4c762847aa5f3666936738f41aab,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
f7e302537c3a6bf487f79a74945dafc21b016ee256c7885d999839aea4a56618,-1,0,1,2.0000298,1663090118,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,20,1,2.0000298,1663089751,Regular,a8f55e06fed18579a7d34d9605d0f01755a68a9297e6399cbf4080f315ec8920
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,24,1,2.0000298,1663089751,Regular,ecfceb218383cec5fea8639d92a2d7aa002cbd144df58da7fc900fc0d25ed95f
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,3,1,2.0000298,1663089751,Regular,c37e9804fc969c5a3d41402a15f09d0a0ec8f87dede0dbbfacb2bbc41d523cd2
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,39,1,2.0000298,1663089751,Regular,1734179715bb929a2a99d5393c615bf704036f53e80d22bff9d6fc89f6a74281
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,45,1,2.0000298,1663089751,Regular,ee62f64ec726308bed37a97212ab10c8a653b25bdc18bc2c5322ffdfe37a7d18
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,21,1,2.0000298,1663089751,Regular,4d3a7e05232e58aa82eedcc44d4b65778d9ec67f948ae6c17b136f2743b79329
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,47,1,2.0000298,1663089751,Regular,70cd282f303b3136624e7d89a88ff43609a67f010d53012e590049ce1bb2d977
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,11,1,2.0000298,1663089751,Regular,d69e35007e2d67610e8e20e3e40de84f3a06c2be59a24af1834b3c349335fa81
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,22,1,2.0000298,1663089751,Regular,f7e302537c3a6bf487f79a74945dafc21b016ee256c7885d999839aea4a56618
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,41,1,2.0000298,1663089751,Regular,ae6e3a8de87934d6f18115a7b17ba58b2dd1ac5451dba47a25829f93dcfdd709
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,8,1,2.0000298,1663089751,Regular,7eb44c203615fcb35490ceaa7e7f78567c87cf1bb906d472107aa7b8e1c763ee
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,30,1,2.0000298,1663089751,Regular,e35464a60bc16107ba0d9072cbf474551f5f4246872b05c1240ed42f20fc5b61
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,35,1,2.0000298,1663089751,Regular,b79ed2965c79d4320456d37e54918b5db7590936caa42727c60b28253a488570
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,14,1,2.0000298,1663089751,Regular,deacd0609ff745de88eb7128b16c8ac78a70519d01161463994000efc215f218
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,37,1,2.0000298,1663089751,Regular,c9552b70198db672c0251d8d77806f9b78f321d5ded553391de4c39463fcc7ef
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,36,1,2.0000298,1663089751,Regular,ee4474d829e9b520a81dcbc64748d09f27dea89f158b31bb64e5acbeeb59a583
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,31,1,2.0000298,1663089751,Regular,9766f1c6af1fc4241dd2169feee8c757bfe4c0174d4cbe46fd8ef5e70c06950d
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,10,1,2.0000298,1663089751,Regular,285ed115a0f6e4e119430475ab92b2c7a5878a5bbcbefec644ae3b9fad26f2d0
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,1,1,2.0000298,1663089751,Regular,73958a68084b1f6d0a585aabdcbc67e46780c15aab6ddef935c8053a2aba440a
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,12,1,2.0000298,1663089751,Regular,75101bdcf9b6bb57a839fc830c1f8cf8824cf90451af05d59be5ce1de8208296
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,49,1,2.0000298,1663089751,Regular,423f52b61d5436e2aaedf7b9305fe6612000b5fa5c7b7ffcad55f9a46a74e46a
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,9,1,2.0000298,1663089751,Regular,50e5d399b65160329924225119593c4819e08f7e40e7ce81ac2371e4bc0e4928
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,28,1,2.0000298,1663089751,Regular,7fc7e341e16b83c07866948e1c97e852eb14d0db0998658754f30b772bc22292
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,6,1,2.0000298,1663089751,Regular,63dff98c1f7a265a2353da77011845ea34a7653d80d4f2cc575ff354e4f1538e
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,7,1,2.0000298,1663089751,Regular,2383f856d89473168fd49a25e4e27dc59e349890d86679ee6843cfeaa6502bb6
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,0,1,2.0000298,1663089751,Regular,eb14221274150a4140500b1d62505933784fc8e37f57fd6dfde515311db41607
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,33,1,2.0000298,1663089751,Regular,b08fcf0b368f55987d966890032d7a19cbb5782e00012b4dee318ff8110798fe
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,2,1,2.0000298,1663089751,Regular,4478c1a0862f7ffbd4b30505eb8bda6806f34405b791b644621f9738dcb27102
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,4,1,2.0000298,1663089751,Regular,f3555b8c17ae9edb99bdf6c71873eec112a641597da40be77627a0c07fa02a55
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,43,1,2.0000298,1663089751,Regular,2344f026bce907bdda6d9720366346cacd4708417df3a32af5a3099f00e8bd93
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,15,1,2.0000298,1663089751,Regular,3cdd7db84c7b81580d5f9fde1c89bcfc353f1ceb6169b55c8a26027968be6daa
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,17,1,2.0000298,1663089751,Regular,6bedb3ada40f2bf67ed3586fd4175fa75540e4cf411c225a51bbf659b2cc62f5
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,34,1,2.0000298,1663089751,Regular,d87b0eb20fbe2037a63e2fe98f2e734bab63b1bdfd5b89b69d84cb38d39a0c0d
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,48,1,2.0000298,1663089751,Regular,d614111ad89892dee19ac1b1d06a2e1f2854b6172ee93d8f6019a535567cd788
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,26,1,2.0000298,1663089751,Regular,ed79ffe2663ad62206443d017dd9039820ac4c762847aa5f3666936738f41aab
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,44,1,2.0000298,1663089751,Regular,48f3aab798f1408688a0d8393e1e95e59fda8621db74287e18fcf3c4f91af7f7
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,13,1,2.0000298,1663089751,Regular,f6131b4e51815b69c92fc2ac1234a70462e798e9d01fc2a36ec1d5f12d9ebf34
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,29,1,2.0000298,1663089751,Regular,c09f2b0d6e6dd038c24f4795f44d407fd9e4c430cc5c3ff68359a9bbca20414b
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,23,1,2.0000298,1663089751,Regular,4b00387f99e592cf6a42056b31b2a9dc1c2552ab69ecf1f08c1cd7db40b4fc66
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,40,1,2.0000298,1663089751,Regular,6e29242c6256642aa4c43c27dd30369371a15067ae1ac05817c7e0a698b6ea90
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,16,1,2.0000298,1663089751,Regular,ca3ccb8fdb1478ac21523518d0015e9436edf2d50dd44217bd18201882c4a3bc
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,27,1,2.0000298,1663089751,Regular,bd8bbe60120d4c0c500c29c3a2de4e1d69a70e59fa2d43ec27393382bd9bfef5
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,25,1,2.0000298,1663089751,Regular,d1a4ed358e22b53c1d80b794316860e16c7f96fde2f25827bfdc6571c31c8b0f
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,19,1,2.0000298,1663089751,Regular,486b4f532fc3c2227a7a93c39d99372344e0af16c8df958baa87f706edaaba14
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,42,1,2.0000298,1663089751,Regular,641fb76a301a335b70a3aa06b85869595058cad5f7c965bb967e243fd7e60eda
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,38,1,2.0000298,1663089751,Regular,098197feb7c4e2e813c6a09897073bf4d152b59ffb1094dd681d0580e6c62947
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,32,1,2.0000298,1663089751,Regular,0ca7e5c406498ec0b90edef264d7ee8cc96c498ec9764d967faa63f13d26c50e
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,18,1,2.0000298,1663089751,Regular,3d8e0c8af729a44091ab8aea34ae086eb0018e79a9755465a866c68c8b0a837e
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,46,1,2.0000298,1663089751,Regular,8e61ba9ff21f05890de8d63384a4e1e6454d43d2dc9fa1bccd549cd804c9d31e
58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794,1,5,1,2.0000298,1663089751,Regular,7a108322717fee347b5f50e9a397cfc3cfdab400961eed5e1d2fe10cad5b4b17
