tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1cb79efa9509130b82dc12a3e5c6a34ea7f8d4476dca468aa9c4bcb8c7ae793,1,2,1,0.03681452,1694706236,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6db12181f4aeee80fd86585f0870f7c73118e7c135d8a10a6886a1e26cc1883,1,2,1,0.03651435,1692739361,Vote,0000000000000000000000000000000000000000000000000000000000000000
2352846faf277d7fce5ce3037b2b605f4fd3e3497c2dac5a5a6ef6eee65cb089,1,2,1,0.03651435,1692448451,Vote,0000000000000000000000000000000000000000000000000000000000000000
305f8a1d4f48752dfb71ab6449909cc26175022c878c72885b2ecf24517094e9,1,2,1,0.03654849,1692088045,Vote,0000000000000000000000000000000000000000000000000000000000000000
3354344dbccf010fbfd9bf5bd87a773a71b3f5ec42375902f4f7b26386994da0,1,2,1,0.03655245,1691870125,Vote,0000000000000000000000000000000000000000000000000000000000000000
018c873d2637b925174a0dc8075cd4e615a3f3ff52c7a2b2950ea8b63c16678a,1,2,1,0.03655245,1691429409,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1f602d07dc261676eee2603013c954c751e78e2eb1c411630f82bf051737e28,1,2,1,0.03655523,1691098938,Vote,0000000000000000000000000000000000000000000000000000000000000000
28f5494142d8567d80f380d9d2fe86e7eb38b8af70335d835b8f8ac6e25cefa1,1,2,1,0.0365568,1690845259,Vote,0000000000000000000000000000000000000000000000000000000000000000
de20fc9eb3ee776910eb087fb1d5def65d6a6fa5c493218d640c094545e99e65,1,2,1,0.03659653,1689962560,Vote,0000000000000000000000000000000000000000000000000000000000000000
1af7e2405f6cbfed95905316092399f34ae04d442768fb57bb17e6e738457330,1,2,1,0.03729536,1688676541,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2e352a563141f0339d3ed0df6f004d368b690cb32c689dde25fa2fe3e01f5f4,1,2,1,0.0379612,1688184460,Vote,0000000000000000000000000000000000000000000000000000000000000000
531043050d95bde28b49bd2661c3c8fb509c149b39737afc845865376ee9d8a5,1,2,1,0.03729343,1688121168,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd50521f684312d841c93446a149327cf71b133fa00bd75f68d3820401044bc8,1,2,1,0.03729343,1687803074,Vote,0000000000000000000000000000000000000000000000000000000000000000
7945227d15383f3a4815bf7cc4927c84da09ad6aaa308fc7de9de7b33a5af4c3,1,0,1,0.03380033,1687324614,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c0e2c19a8cc709ef9824f361a05ef09699eb80673aba8bf79cc54ce6de5fbb46,1,2,1,0.03834289,1685908201,Vote,0000000000000000000000000000000000000000000000000000000000000000
05a9287824866fd12b79740e689ac20c2c573094ec97908d9d62d3f518a9798b,1,2,1,0.03733903,1685853886,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c66e77ba18aa3523e6ad2bbd2e761be81f90cd85415689b01be760230825856,1,2,1,0.0373429,1685841569,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bb79c59a6d483c517f6f70836d9db903ae70933a01f9e55cadff6930593c19d,1,2,1,0.03867808,1685367234,Vote,0000000000000000000000000000000000000000000000000000000000000000
a628993c4a3fa65d66057879d8a35a2d6723e1b64bd37235cdbf2487a8c53193,1,2,1,0.03799698,1685214970,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f8aba24543d5eb37fc2043949d27cf79cf56b0d0e396af56378a373d90c8a21,1,2,1,0.0380305,1683977401,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce1569aacd49cbbeedb30a3b13eed9bf91a631c761966be7e184321ac8546e56,1,2,1,0.03837695,1683304191,Vote,0000000000000000000000000000000000000000000000000000000000000000
68202a0bfa9866c549df99928ad4cf3f9a27e77446a09c40564bff05d971293b,1,2,1,0.03876072,1681270666,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1ba303594fd349e862d89bcee4a4d78520e1cc2cfb118461858424ed2d080f7,1,2,1,0.03876071,1681238296,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c4fd690b6de97cb16b111eb3f8fa069ffaa43731f9d145229329df077cf19aa,1,2,1,0.03880501,1679747059,Vote,0000000000000000000000000000000000000000000000000000000000000000
b963e1de2970e0248230cc2a09c3c146345d9b8cc5bf1caefdbaa3534fb6868a,1,2,1,0.03886354,1679048317,Vote,0000000000000000000000000000000000000000000000000000000000000000
a26b180c07704280425abc9a79144af77e6b0d903d46b03241409ef05441612d,1,2,1,0.03884501,1678802730,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d7c3693a74f03c3fde3ae173c23511d38e5b107530a45dac431b14a32e125bc,1,2,1,0.03884974,1678522312,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53f5754a1ee1f05a083b554c7f7ba8d3f9444807cdcc4dd041859d122367311,1,2,1,0.04059639,1677016560,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fd2165887a7fd96cc6de386d9dc664cca76977e5f5684fef7236c363bcf4647,1,2,1,0.04066679,1674409591,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e78192dfc6ccc1d62deaaaebededa4a52036b138da712f162c1374abfc3c771,1,2,1,0.04066679,1674049397,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd4598b780dfccf181b3b7f15eddbc6a57acb65399f2196032931f5e38f45c2,1,2,1,0.04147945,1673383964,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e0ea32a41227397076a8070df6cc2297094faa544c232020684292b68608811,1,2,1,0.0407379,1673263255,Vote,0000000000000000000000000000000000000000000000000000000000000000
b93aeef747bd0742caf715d33eded96f7c1e5aacf76270cb5a6e256e8cffc579,1,2,1,0.0407379,1672436252,Vote,0000000000000000000000000000000000000000000000000000000000000000
c01cab424d59a6ebc1e6600462543634885e2911cd01f6272d5a2adcc5d6db77,1,2,1,0.04080971,1670530929,Vote,0000000000000000000000000000000000000000000000000000000000000000
36db1424e8c73baa7cc49cc644cbb9e38b627cd0b95c6c17e0d9a004b71032b2,1,2,1,0.04088225,1669715692,Vote,0000000000000000000000000000000000000000000000000000000000000000
21430c444bf64ff2a960b10c41deb04d94c86d7a3e96397473d3784826028f56,1,2,1,0.04088225,1669397218,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b06713088dee462d43ab43964a55a1e836086d2aed7572280e00c344bc4056c,1,2,1,0.04088225,1669374431,Vote,0000000000000000000000000000000000000000000000000000000000000000
82a665d5cff947ceea0a37630524658e10a9b6a13b6795f1282343dba79c4d80,1,2,1,0.04088225,1669032661,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb2a1690edce7a1d31f65080d02ef149b6d0207f5943ba894a1a169134ae44e1,1,2,1,0.04088225,1668849839,Vote,0000000000000000000000000000000000000000000000000000000000000000
86f1bc74c0197437617cc85dedea2dce4c2ea742f8ead0f15015621484873fbc,1,2,1,0.04088225,1668727052,Vote,0000000000000000000000000000000000000000000000000000000000000000
1734f5430f091a3f0ab9d740419559fdf526fd80d09ede25359d651a84e607b6,1,2,1,0.04155673,1668465259,Vote,0000000000000000000000000000000000000000000000000000000000000000
125fee01ede623bb0915c278b8e6176764ed88ffe6312ed95fc48634415d5108,1,2,1,0.04155673,1668130116,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2dd5224195c4989cd5fe1af998cd3ee9e310dde3b8a259b8dbf59b3d4578a49,1,2,1,0.04164548,1667033099,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e4f38098691d8cdf0dfe848bdbb129f9aaa4871b697dff7b9c9b722f79f3c9a,1,2,1,0.04159596,1666931219,Vote,0000000000000000000000000000000000000000000000000000000000000000
e42ad7a2f0cafb3c0f0e8a56859a1d59e2f80c17c0df5030ac5e59049ce1933a,1,2,1,0.04164548,1666660739,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55779093855b0fddbc0d76ea86ebc2df5f5249a3ee51ef61a5c5a25aac694ed,1,2,1,0.04164548,1666580318,Vote,0000000000000000000000000000000000000000000000000000000000000000
97215c8fa3803ddea268b25e383a98484f800ea0acb42eab59bd02881842b15b,1,2,1,0.04164548,1666429254,Vote,0000000000000000000000000000000000000000000000000000000000000000
e013747313095d8425445f18a588328b18e39e285234e720731838ef763f6a35,1,2,1,0.04173512,1665812996,Vote,0000000000000000000000000000000000000000000000000000000000000000
db13d4dc7a84ac505e060b295716c35e34043acd9a4da9ef4b06d6c0446d138c,1,2,1,0.04173512,1665703056,Vote,0000000000000000000000000000000000000000000000000000000000000000
f59877f3e493bea7884bc26f3c575f9e5d12503cf757e9f02f2b8171a9c92fd4,1,2,1,0.04173512,1665542483,Vote,0000000000000000000000000000000000000000000000000000000000000000
40536633aee44308d8c4ca6b9dc0bb889b6711b623e53a5e8738178ec6a1d7dc,1,2,1,0.04173512,1665228910,Vote,0000000000000000000000000000000000000000000000000000000000000000
11e6b5875da78ee51aa9f1139b5575e8ecb3bb65556d1e7185d3a8799ab3e89a,1,2,1,0.04173512,1664994909,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cbf73a9190e369aaed789cde56e0e400ebc7ca9fb12a3c3d3a3c2cacdc30b8e,1,2,1,0.04173512,1664930214,Vote,0000000000000000000000000000000000000000000000000000000000000000
f146f77ae074380182ae2796c4e22ffab2e9234cca064d9f87db30bc09d7d98c,1,2,1,0.04206407,1664468118,Vote,0000000000000000000000000000000000000000000000000000000000000000
