tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdc04dd981c46fd13f8ec5d97b26a1f476c956a1c769c85d36c273e7d80f520,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
6a6504d057959d3ed15e513f592ab49b774383be73481587d27554c0b895933f,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
6ea7953463ba9b0f45f1f7fc2c27e36fff617e6f2e0fd449fcf457ddae2927c3,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
75b669568c727a72e2fa4e0792399b8b72a5484e1893c328b86e3357e4b4c284,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
9fb7fda8ca60dcd04f955d599b1537458ca212ca4983dace279e66b94aabd16b,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
a71bfe366a762fc29648aaf0053ebd8ba3de2446ced1738e8d99e19b8a1f50b2,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
ad14bbe4f3fe9bc0069b7e717576ba5a3b12eb2eb801cf790019b3baa5dfcda3,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
bfc640a24376428d3f2ecad63d5ee05c485917cbcec09b7527b852d4682b4dea,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
cc8ce441ec1ff432939725d330985500d75358e7034de3eb1ea4acc38a1695f7,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
d34c195ee85cac106624ba9e8338d25b1e96b20a0d8729ffd7c7a12cfc849e19,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
e246c417fe776b13a35e426c4401391cc216b917d92181f12dc09e1ca37a65ca,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
e813879bc6351f1ed2cdb964444d19c229836b7b3070535f481d6928bd9fc7bf,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
ed7e27abe5e45845f9291e9319aab50e36c5011bcd3dd1b486f7734450711b4d,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
fc2310f38b7bd9a0716ad92defc22516a9de2e09a6b6829f4dee77ea3e3a1638,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,29,1,9.52629194,1677342425,Regular,1233c660a397bfe5d60156cd417e53e0d01b69ee1634aa67dfe372270651e132
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,16,1,9.52629194,1677342425,Regular,3ecf5c35c0b16e8f708e60fd865d185ab360e5afa4e155a65767dc74d33df86a
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,8,1,9.52629194,1677342425,Regular,ce1ef93da79357536c2f830ed502e64ea5b6722f082594100e6a3d48ac2d3da4
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,0,1,9.52629194,1677342425,Regular,37f4b5ede542dcd9fb09b3cc211392d5f6aeccad18f7f84cb79599cd9cb56bd5
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,6,1,9.52629194,1677342425,Regular,b766f4dbd32bc7f4a6bf200a3ec88313c77f3ffd863220736115026476f5aeb1
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,15,1,9.52629194,1677342425,Regular,275a0393ad9bdf8b71b81c59483a86dd7155b48af0ab02e11bcb2eff212512c3
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,20,1,9.52629194,1677342425,Regular,8c2366e23b7304dfaecc2ca773d7f3a4ddf596e3bd24e71cc2e5a3315f765c1f
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,3,1,9.52629194,1677342425,Regular,de9d0727b4d4b0716b9a34baf59606598472e255db2362643b6d10690f4ab416
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,5,1,9.52629194,1677342425,Regular,5c49733a735559a964f495fba69584bd3ffd5eab79b51d3a2fccf5b2d7d08cde
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,47,1,9.52629194,1677342425,Regular,3ae98b23f84308f0da40b68638d3e4ca0c77ba9d680290055459a1541f2c3fda
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,46,1,9.52629194,1677342425,Regular,f71e6c1137810919b72bb07c8c688067ed4d4ccc56921abbc0b99ae06b9c4b6c
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,43,1,9.52629194,1677342425,Regular,4aff304a47fc94de11a18519fb27cbcb087f9e376980bd8175ccd74ac7e948fb
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,24,1,9.52629194,1677342425,Regular,47ac501ff7884c6f823313fad820e1bdc04c52a4b654cb220790d71275e2e05b
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,40,1,9.52629194,1677342425,Regular,0fc72f217e23b5a01e4a426a4e38ed1d339d5d9248cfc741f4ff36c92ee544bf
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,31,1,9.52629194,1677342425,Regular,2eca91a845858b1683f4a7000091b67dd5443e261e5ea5817ae6bac9c17f84df
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,22,1,9.52629194,1677342425,Regular,e5a149a064a5879bdb72ccce1d997a4ad8e7b16700e9e25e321f20c43ba36283
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,33,1,9.52629194,1677342425,Regular,52d583765057c60d2573c18457681ecb819853e42b3abac7a5143f6109dc093f
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,23,1,9.52629194,1677342425,Regular,df7d24a659efceb7bec7d5c9f94dca967d5228bb7a9e7f48c0922691cad15b0c
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,32,1,9.52629194,1677342425,Regular,404f2fe15360583eac9fea4a87ae3327f09e9f800a3025b98cc3be2fb94fc13e
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,36,1,9.52629194,1677342425,Regular,22aacf7463cc2912ef47fdb9deddc2ba88e894a4addb714adc4618b85a33e853
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,39,1,9.52629194,1677342425,Regular,8f2a78992620ecc99a9e70d95d24abaea86ac39d54ddd6ac1984b4b0426dc80c
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,25,1,9.52629194,1677342425,Regular,54931de0180b339eebd1bd9e892e2aa9d5c28e823a5a12d71203b9798ebbd550
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,11,1,9.52629194,1677342425,Regular,2bf69ed2f347fd4f37c8a1e9ad0ffe9f72844d04fcfd36173b56b7538d9384d1
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,1,1,9.52629194,1677342425,Regular,cc8ce441ec1ff432939725d330985500d75358e7034de3eb1ea4acc38a1695f7
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,41,1,9.52629194,1677342425,Regular,6ea7953463ba9b0f45f1f7fc2c27e36fff617e6f2e0fd449fcf457ddae2927c3
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,17,1,9.52629194,1677342425,Regular,75b669568c727a72e2fa4e0792399b8b72a5484e1893c328b86e3357e4b4c284
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,30,1,9.52629194,1677342425,Regular,2711dba9a93f32f6778361bf4b8449d14325390628dcdcabe459e9b288c42884
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,9,1,9.52629194,1677342425,Regular,ad14bbe4f3fe9bc0069b7e717576ba5a3b12eb2eb801cf790019b3baa5dfcda3
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,48,1,9.52629194,1677342425,Regular,1fa716084293a456bd9bae981530803678f6a55204396f02a939d7199aacb71d
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,45,1,9.52629194,1677342425,Regular,2e71d1b019181993d7a63ee82cfae3677edbbe1a73a3bbadc6a7566a8c683fa1
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,34,1,9.52629194,1677342425,Regular,e246c417fe776b13a35e426c4401391cc216b917d92181f12dc09e1ca37a65ca
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,37,1,9.52629194,1677342425,Regular,ed7e27abe5e45845f9291e9319aab50e36c5011bcd3dd1b486f7734450711b4d
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,10,1,9.52629194,1677342425,Regular,47de20f8ca7588b356fbb142384b8c1eb3a3f251ab91ccee848548471063632d
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,35,1,9.52629194,1677342425,Regular,6a6504d057959d3ed15e513f592ab49b774383be73481587d27554c0b895933f
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,21,1,9.52629194,1677342425,Regular,289ec265709a92d086044f0f9778686dd6e5993f799d55ec08f7143754e04041
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,18,1,9.52629194,1677342425,Regular,bfc640a24376428d3f2ecad63d5ee05c485917cbcec09b7527b852d4682b4dea
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,12,1,9.52629194,1677342425,Regular,9fb7fda8ca60dcd04f955d599b1537458ca212ca4983dace279e66b94aabd16b
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,49,1,9.52629194,1677342425,Regular,e813879bc6351f1ed2cdb964444d19c229836b7b3070535f481d6928bd9fc7bf
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,38,1,9.52629194,1677342425,Regular,fc2310f38b7bd9a0716ad92defc22516a9de2e09a6b6829f4dee77ea3e3a1638
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,28,1,9.52629194,1677342425,Regular,5cdc04dd981c46fd13f8ec5d97b26a1f476c956a1c769c85d36c273e7d80f520
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,2,1,9.52629194,1677342425,Regular,a71bfe366a762fc29648aaf0053ebd8ba3de2446ced1738e8d99e19b8a1f50b2
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,7,1,9.52629194,1677342425,Regular,d34c195ee85cac106624ba9e8338d25b1e96b20a0d8729ffd7c7a12cfc849e19
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,42,1,9.52629194,1677342425,Regular,3602065f3fd07a54c33cb8272126aeb31ce381ceed8232bc6620439247550f75
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,13,1,9.52629194,1677342425,Regular,8c68595f5cce18890ce325f0af9cc78a92db39ca8a38d33e334b7b39747f3825
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,4,1,9.52629194,1677342425,Regular,58ede8a3959d45062922c70557795aae9fae8e40a35ae4caee93519774cf59c5
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,27,1,9.52629194,1677342425,Regular,041d7ca6b2b30af1f6dba7b9363cabf02a78f1c4f03a2f982c26acc5138f2f3a
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,14,1,9.52629194,1677342425,Regular,0b3b0b1795171351663861d31be0e597dd179b65eec5f0c54ee589623da45ca7
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,26,1,9.52629194,1677342425,Regular,8be6da524fd7d2c275b095711d91ce693b7517ffc4bcbb9b66fd2ed53abe8bba
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,44,1,9.52629194,1677342425,Regular,f805ed7d69fde8e8203d8a2abe3fcfb87da75c5cd8a97e7b0aae8e2a0d55741d
76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e,1,19,1,9.52629194,1677342425,Regular,a1c1b51318bf8ee5165714156f73c73c934a521b15968425ea2baa04e92a09ac
