tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,58,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,59,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,60,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,61,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,62,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,63,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,64,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,65,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,66,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,67,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,68,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,69,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,70,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,71,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,72,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,73,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,74,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,75,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,76,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,77,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,78,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,79,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,80,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,81,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,82,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,83,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,84,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,85,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,86,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,87,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,88,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,89,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,90,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,91,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,92,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,93,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,94,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,95,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,96,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,97,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,98,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,99,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,100,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,101,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,102,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,103,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,104,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,105,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,106,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,107,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,108,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,109,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,110,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,111,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,112,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,113,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,114,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,115,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,116,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,117,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,118,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,119,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,120,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,121,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,122,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,123,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,124,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,125,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,126,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,127,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,128,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,129,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,130,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,131,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,132,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,133,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,134,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,135,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,136,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,137,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,138,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,139,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,140,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,141,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,142,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,143,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,144,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,145,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,146,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,147,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,148,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,149,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,150,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,151,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,152,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,154,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,155,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,156,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,157,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,158,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,159,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,160,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,161,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,162,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,163,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,164,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,165,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,166,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,167,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,168,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,169,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,170,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,171,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,172,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,173,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,174,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
