tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1af7f84beb048a5aa127d678bbc660ef4fbda545bfe4d6c4417466eaad39c6f,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d1af7f84beb048a5aa127d678bbc660ef4fbda545bfe4d6c4417466eaad39c6f,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4b4fa2bbc31d96c6ce2c5c1242d40cd217b463d471d836f3ac4d14c8229b23b7,-1,0,1,0.03330931,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4b4fa2bbc31d96c6ce2c5c1242d40cd217b463d471d836f3ac4d14c8229b23b7,-1,1,1,1.96674489,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9d84be70f76b54e15119d9becb3d4ab4548dc488cf5f5da8df66e95625dfe07f,-1,1,1,1.96674489,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9d84be70f76b54e15119d9becb3d4ab4548dc488cf5f5da8df66e95625dfe07f,-1,0,1,0.03330931,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f5fbaa8eb2d75f256f95770e2cbe377d0df58536820418f65b2f326dc207ae84,-1,0,1,0.03330931,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f5fbaa8eb2d75f256f95770e2cbe377d0df58536820418f65b2f326dc207ae84,-1,1,1,1.96674489,1659408362,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
473568b84ef732e152cbec2aa4c3bf55d72bc990cc62f7df34f2f48c74679f09,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
473568b84ef732e152cbec2aa4c3bf55d72bc990cc62f7df34f2f48c74679f09,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
58969f0fc7e092374523b85c41babfcc5e4571084ce91fbf44d6de43f549e88e,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
58969f0fc7e092374523b85c41babfcc5e4571084ce91fbf44d6de43f549e88e,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
74e20d64d9be542a18a1186acbc782927aa604e706c784997b9c68bd664b4333,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
74e20d64d9be542a18a1186acbc782927aa604e706c784997b9c68bd664b4333,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
7b508c61dcfd8a7241943b465af2c6872a73c222d6507d2382c8252c0e308f5f,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
7b508c61dcfd8a7241943b465af2c6872a73c222d6507d2382c8252c0e308f5f,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b64f933d4b7af5c8634208d2bac19dd7ac17d25e6083908e931a680369f72209,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b64f933d4b7af5c8634208d2bac19dd7ac17d25e6083908e931a680369f72209,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d7e7c93c83e77cc3d2e89a06deaf753ea05e8e201499725050ab5b4560e0b091,-1,0,1,0.03330931,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d7e7c93c83e77cc3d2e89a06deaf753ea05e8e201499725050ab5b4560e0b091,-1,1,1,1.96674489,1659407820,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4303867dce599b65ff67f8ccc5ba9c5f74ed0610596e4bcfd69280e1231dad42,-1,0,1,0.03330931,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4303867dce599b65ff67f8ccc5ba9c5f74ed0610596e4bcfd69280e1231dad42,-1,1,1,1.96674489,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
64535cd00e47066ae39d91a05c0fd8e1e64706aab383f158816a907b4443894c,-1,1,1,1.96674489,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
64535cd00e47066ae39d91a05c0fd8e1e64706aab383f158816a907b4443894c,-1,0,1,0.03330931,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c5185981353df8d7919d56bc5d9faae84f25cbd904c4f0492a0adbf89e7d44d8,-1,1,1,1.96674489,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c5185981353df8d7919d56bc5d9faae84f25cbd904c4f0492a0adbf89e7d44d8,-1,0,1,0.03330931,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
fe7a003549a43a911435a8fc9af851ff361cde500333a5dcfee6e9f381b7c8e4,-1,1,1,1.96674489,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
fe7a003549a43a911435a8fc9af851ff361cde500333a5dcfee6e9f381b7c8e4,-1,0,1,0.03330931,1659407296,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9c729c9322725a12d72f10b5231c2805e8feb003ff8e00187cbda10dce1e6894,-1,1,1,1.96674489,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9c729c9322725a12d72f10b5231c2805e8feb003ff8e00187cbda10dce1e6894,-1,0,1,0.03330931,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b5771ed076d93425369361fe57b997d25436955d5349b5517a672d0cb7e5e1a0,-1,1,1,1.96674489,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b5771ed076d93425369361fe57b997d25436955d5349b5517a672d0cb7e5e1a0,-1,0,1,0.03330931,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
bb592fb3eab6a4d352850f903de5c9dfac827320e6bd41629f09f000ee813976,-1,0,1,0.03330931,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
bb592fb3eab6a4d352850f903de5c9dfac827320e6bd41629f09f000ee813976,-1,1,1,1.96674489,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
ec98c1b10efa4327513a3c9bd5e22bd98b67062bf3f84abd15a9b77c1fa30120,-1,1,1,1.96674489,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
ec98c1b10efa4327513a3c9bd5e22bd98b67062bf3f84abd15a9b77c1fa30120,-1,0,1,0.03330931,1659407019,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
1f94fd0ba924281dd6d5a83936a576cf50fce2c18ce7bdb0166124af0876f8a7,-1,1,1,1.96674489,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
1f94fd0ba924281dd6d5a83936a576cf50fce2c18ce7bdb0166124af0876f8a7,-1,0,1,0.03330931,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
497a0c285c2eee1a6765483912be54fb30d11533b8fae0019b7ef449c7c2729f,-1,0,1,0.03330931,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
497a0c285c2eee1a6765483912be54fb30d11533b8fae0019b7ef449c7c2729f,-1,1,1,1.96674489,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
962fc821672b67ea9c4a9a7dc8d74894849c5400c00d0adb0a2dc682b796f3cd,-1,1,1,1.96674489,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
962fc821672b67ea9c4a9a7dc8d74894849c5400c00d0adb0a2dc682b796f3cd,-1,0,1,0.03330931,1659406981,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
11088bbce2dc7cdfbdc2f6ba83ac4206a49770995cb510146ae49c9840e75d5d,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
11088bbce2dc7cdfbdc2f6ba83ac4206a49770995cb510146ae49c9840e75d5d,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
13cddb56cc362aff834a6522bcd66c3ca7e6ea5aa69d4fb457cf80e7c6ef3605,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
13cddb56cc362aff834a6522bcd66c3ca7e6ea5aa69d4fb457cf80e7c6ef3605,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
270dec4f107964503547e73c62da28d4d195d52987353012c9b9b4cbb2196892,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
270dec4f107964503547e73c62da28d4d195d52987353012c9b9b4cbb2196892,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
33d00100990627f4524b979000f73b57940cf4e15f3d33da3d833cc28f955b75,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
33d00100990627f4524b979000f73b57940cf4e15f3d33da3d833cc28f955b75,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
5ebe33762f2787090079ffa73fad2059d0f57bbb51122de4b682f0d45f7bc5c5,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
5ebe33762f2787090079ffa73fad2059d0f57bbb51122de4b682f0d45f7bc5c5,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9271769c462c50f132da7cf4581f0837f91600057edadba6634bf2cdc3ab1178,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9271769c462c50f132da7cf4581f0837f91600057edadba6634bf2cdc3ab1178,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
e0e286c0df6b0843aedb60d624081dbc28a8ecf66ddfa67eb852d92aa39ac4ca,-1,1,1,1.96674489,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
e0e286c0df6b0843aedb60d624081dbc28a8ecf66ddfa67eb852d92aa39ac4ca,-1,0,1,0.03330931,1659406684,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4e0af77e1713514e56a082a61d76665a632808988fa6442c7a11a71188b871c9,-1,1,1,1.96674489,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4e0af77e1713514e56a082a61d76665a632808988fa6442c7a11a71188b871c9,-1,0,1,0.03330931,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
a235978ff27d8a6f3f113ebc1105139ca814e2d0f5acf25105d3c989cca0ecfb,-1,1,1,1.96674489,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
a235978ff27d8a6f3f113ebc1105139ca814e2d0f5acf25105d3c989cca0ecfb,-1,0,1,0.03330931,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c0338c282cccce96b55b647672243010dfc11a3f41807ec83337631c53476931,-1,1,1,1.96674489,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c0338c282cccce96b55b647672243010dfc11a3f41807ec83337631c53476931,-1,0,1,0.03330931,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
faac817d399727cfec0ee32d8b8e6bb85cfeb4cd863b7e2979e5954382e01652,-1,0,1,0.03330931,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
faac817d399727cfec0ee32d8b8e6bb85cfeb4cd863b7e2979e5954382e01652,-1,1,1,1.96674489,1659406660,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
5eaaf8a5d1378e4c9b4c89e9013cc46e1b2b124a54e8d81b8200cca93f13a694,-1,1,1,1.96674489,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
5eaaf8a5d1378e4c9b4c89e9013cc46e1b2b124a54e8d81b8200cca93f13a694,-1,0,1,0.03330931,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
735fae9cdb00d6c5bbbe5cfb2f43d95ca7386fe12504fa73fb6a0ab0a26d4893,-1,1,1,1.96674489,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
735fae9cdb00d6c5bbbe5cfb2f43d95ca7386fe12504fa73fb6a0ab0a26d4893,-1,0,1,0.03330931,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
daff1d37c3fb883fdca195638ba4b19ab2bd867a5c14add2df72b3998161ec8a,-1,0,1,0.03330931,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
daff1d37c3fb883fdca195638ba4b19ab2bd867a5c14add2df72b3998161ec8a,-1,1,1,1.96674489,1659406383,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
169dbb8ceacd74967242606e702adbf15cce60e8e0c774b0c65515780cee9438,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
169dbb8ceacd74967242606e702adbf15cce60e8e0c774b0c65515780cee9438,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
2d7e8b788f4b59ac80df157639e5cceb045bcba2435c45ef3ffd22ac2875fb4d,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
2d7e8b788f4b59ac80df157639e5cceb045bcba2435c45ef3ffd22ac2875fb4d,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4ac36617775423194ded5334dc80a20cca244b77e906f67b35b71d8f7ea882ed,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4ac36617775423194ded5334dc80a20cca244b77e906f67b35b71d8f7ea882ed,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
6ebc847223e3985a7d3a93eaac9f757850adace9448f036569268a2d6dcd28d9,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
6ebc847223e3985a7d3a93eaac9f757850adace9448f036569268a2d6dcd28d9,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
904787a631821213bab01168f8cf8d77eeec722899ae90887de58e6e23a40d00,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
904787a631821213bab01168f8cf8d77eeec722899ae90887de58e6e23a40d00,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9d42f818256b6cf3332ae5d5a972155090aec34fda81cd3b10a65fd507ca2cdf,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
9d42f818256b6cf3332ae5d5a972155090aec34fda81cd3b10a65fd507ca2cdf,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d8a3cc23789f617bc92175fba77ea499e0babaff38af96e5a2201243cdfd9409,-1,0,1,0.03330931,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d8a3cc23789f617bc92175fba77ea499e0babaff38af96e5a2201243cdfd9409,-1,1,1,1.96674489,1659406321,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
0716caff08d15d3a649d951c2f3dd1600b835b51a3fea4a32fc8b14c0a64deb3,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
0716caff08d15d3a649d951c2f3dd1600b835b51a3fea4a32fc8b14c0a64deb3,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
a303063999e90015ac96fdedeb992c201750b6c8bf47401e41f4f1900d589dc3,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
a303063999e90015ac96fdedeb992c201750b6c8bf47401e41f4f1900d589dc3,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b1afc4154e0df71751e9921af13c58e6155c781d23626b0cb6f9d7fe451415e7,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b1afc4154e0df71751e9921af13c58e6155c781d23626b0cb6f9d7fe451415e7,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c21a9f15e4724553ff60972f7f3e6267ddfa018f25415b75f82114d14c5f9020,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
c21a9f15e4724553ff60972f7f3e6267ddfa018f25415b75f82114d14c5f9020,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
cae33d42e6062133f60bbf64ee197974693cf487e6cf45695f86d69eac457757,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
cae33d42e6062133f60bbf64ee197974693cf487e6cf45695f86d69eac457757,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d1a6a39ff34a3e7519070643ff3ee09e83f103f0102b5c3c724481c3f11d51a2,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d1a6a39ff34a3e7519070643ff3ee09e83f103f0102b5c3c724481c3f11d51a2,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d90f621b8c0e6321a762ec405889cee4f5a5bba576850f40e1f59fd01187c351,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
d90f621b8c0e6321a762ec405889cee4f5a5bba576850f40e1f59fd01187c351,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
e85f3591345465949b4e5972dc7a91ed6c2fb96b6ca24c318af8a71d9d7e594c,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
e85f3591345465949b4e5972dc7a91ed6c2fb96b6ca24c318af8a71d9d7e594c,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f76b23f7a48587706acae0119f8514233787bd2ba6400a36ca2cf7fb1963acc4,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f76b23f7a48587706acae0119f8514233787bd2ba6400a36ca2cf7fb1963acc4,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f84264a67da8a19a091e2e603487946c7bec23c5041415e29bc668e5f00c6d00,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f84264a67da8a19a091e2e603487946c7bec23c5041415e29bc668e5f00c6d00,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f9388c71197ec153a5a480f870af592a78d73093b89f9462dd809c9b72e3ec06,-1,1,1,1.96674489,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
f9388c71197ec153a5a480f870af592a78d73093b89f9462dd809c9b72e3ec06,-1,0,1,0.03330931,1659405874,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,53,1,1.96674489,1659405678,Regular,d90f621b8c0e6321a762ec405889cee4f5a5bba576850f40e1f59fd01187c351
995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22,1,8,1,0.03330931,1659405678,Regular,f76b23f7a48587706acae0119f8514233787bd2ba6400a36ca2cf7fb1963acc4
