tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f18adb47d9df8ff82d197fba398f316ffe95e44fee4d4f34da1b8592724e49,-1,0,1,2.0000298,1663835038,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
6b7f84a4118d7ee8d1fcc68dbee7ea0bf1d0181f0b95853c790ac9ef2c1895f6,-1,0,1,2.0000298,1663834421,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
ae64ce7f8cba48595031376af331bd32586a68cedb98f39c5176b571feb8ab17,-1,0,1,2.0000298,1663834412,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
1f14de618e6d0f7a67c123fc4aba75eaa56b3da63ac827ae4b729ea12b23ca8b,-1,0,1,2.0000298,1663834236,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
6cd1dec5527a56f5606e5862b30461fac747317e10e044d1c3bb12b539a14aea,-1,0,1,2.0000298,1663834100,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
f24be0d86b064a1275ea10553020866940cd504e9a9de63b55533fce2edbb2d5,-1,0,1,2.0000298,1663834100,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
f29c3bc163482c490f5d1ca7f340afaba9b0647dc6b6e85540d44c38371d7eb0,-1,0,1,2.0000298,1663834100,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
4f6095cd5bc64473e9be3bb99b3f295fee6a01a93300e33cba9ab101379259ed,-1,0,1,2.0000298,1663833684,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
9b75a0ac2034f2278075dfc9fb112049ff537ae8f598fc05aba887051237f62a,-1,0,1,2.0000298,1663833684,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b82f09508afdba96686803dfdfc81568058ebb6e55d0e737903b097486148764,-1,0,1,2.0000298,1663833684,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
bed12bbbd030cf0befe11bf8b6d8566e08acf642e00e83bb2fad5774dae8862c,-1,0,1,2.0000298,1663833684,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
314c05066ab36a4f7a92a91eb1976beaf2cc15846a1c91d57e08458d1a077e9f,-1,0,1,2.0000298,1663833604,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
6d6d995a38d00b703df114a5224a4789748b4b3a096a6d976c2123d7bc8c81aa,-1,0,1,2.0000298,1663833604,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b9b9a934eea88884c94283aa07671e15dbd54f1d3b32dbdc2ef7bc18540c777f,-1,0,1,2.0000298,1663833604,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,37,1,2.0000298,1663832154,Regular,4f6095cd5bc64473e9be3bb99b3f295fee6a01a93300e33cba9ab101379259ed
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,5,1,2.0000298,1663832154,Regular,db5e23ae1f157a2b70f43cf9de534b209c0a4919a7cc047b44aed4f8ca153f45
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,15,1,2.0000298,1663832154,Regular,dcfbb663c0282b767dc2eb3f7a54164d57df80945554a8665ccfbfcfde3d2387
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,23,1,2.0000298,1663832154,Regular,e3053600fb47c26230fb7048cea45e4fd21686eb118b6a67f9da6aa0ef0097c6
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,48,1,2.0000298,1663832154,Regular,2a153c09636bb20056465c65da11bbdbe7dd24aa5329eb5e293f94563a46ef53
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,19,1,2.0000298,1663832154,Regular,1bfaae9826b20df64d4518b276b9a6948b889eb302c5932cd07ef5b425c38b36
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,2,1,2.0000298,1663832154,Regular,2dce4b1b12d991b64033ebe2cd907a10dcc2565ef391497be4a2443cd06a3f3f
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,10,1,2.0000298,1663832154,Regular,20672534008f212fb8c91ed3ab45a2e0ff582af6f57be8edcab844ada3bdc2e3
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,42,1,2.0000298,1663832154,Regular,b76447e1c7434c8f3b4387728ee5a18fa8aba8cab5d1fb63ec21794b83474d9f
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,33,1,2.0000298,1663832154,Regular,a7ab609a2b37e289212a43201abf041011d9a09809c33152c1b5f41b85e3dc42
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,25,1,2.0000298,1663832154,Regular,1336e93283e843b92e791d464b1880ca2cf369f3fc962cff974b944fca146453
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,28,1,2.0000298,1663832154,Regular,f24be0d86b064a1275ea10553020866940cd504e9a9de63b55533fce2edbb2d5
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,20,1,2.0000298,1663832154,Regular,5d99cb4dbdf02be0144fc2b8fa25a0a3b367c23e33b40144882cccfa48402301
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,45,1,2.0000298,1663832154,Regular,45f18adb47d9df8ff82d197fba398f316ffe95e44fee4d4f34da1b8592724e49
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,0,1,2.0000298,1663832154,Regular,b55e8632ebfe6a27bd7767e7f1f0d205d409e9dfd39381d33f44839ff41cc1d6
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,49,1,2.0000298,1663832154,Regular,4a1d5265ae701b9ca4ea15f9634729097f394708115e3e86b77eee5caac486dd
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,1,1,2.0000298,1663832154,Regular,2acaaef287ad8e01e00634d22798ba40ae0502006d838fadcf31665ac23ef7fe
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,13,1,2.0000298,1663832154,Regular,74a876650a96765addf4b9a601b1ed15ef287858938bcdfc8194d66ed6442403
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,47,1,2.0000298,1663832154,Regular,b82f09508afdba96686803dfdfc81568058ebb6e55d0e737903b097486148764
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,22,1,2.0000298,1663832154,Regular,00ab46210834e44e20757bd673dd74e137dec40e7e2c2a226556899873201470
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,38,1,2.0000298,1663832154,Regular,6b7f84a4118d7ee8d1fcc68dbee7ea0bf1d0181f0b95853c790ac9ef2c1895f6
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,32,1,2.0000298,1663832154,Regular,bb4c43c1ca64f3b306a5c32658dc2214ef79be2c6fe6a95090aa7fd2cc60fcfd
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,27,1,2.0000298,1663832154,Regular,d65db5eddcf8324389228c9bba22aedf2f1c3ec3fdf63412cca77a61c6051d6c
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,29,1,2.0000298,1663832154,Regular,f29c3bc163482c490f5d1ca7f340afaba9b0647dc6b6e85540d44c38371d7eb0
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,6,1,2.0000298,1663832154,Regular,b6e1b3a65e7f888da3795a863f7c09ee705c86dbf17f20dc87863f9d4d011042
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,14,1,2.0000298,1663832154,Regular,b54fee5b978145ffbf3a1b308299e3a8f3b4f50b7343778cfc555dce46285302
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,31,1,2.0000298,1663832154,Regular,b9b9a934eea88884c94283aa07671e15dbd54f1d3b32dbdc2ef7bc18540c777f
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,8,1,2.0000298,1663832154,Regular,ae64ce7f8cba48595031376af331bd32586a68cedb98f39c5176b571feb8ab17
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,41,1,2.0000298,1663832154,Regular,6cd1dec5527a56f5606e5862b30461fac747317e10e044d1c3bb12b539a14aea
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,7,1,2.0000298,1663832154,Regular,314c05066ab36a4f7a92a91eb1976beaf2cc15846a1c91d57e08458d1a077e9f
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,30,1,2.0000298,1663832154,Regular,f4d56d539ff8e7047904a6b62f5929904dd701026bb5acee2636230adf411f1c
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,26,1,2.0000298,1663832154,Regular,66bda34e28f0966d7ed0e4fdff75db4cf4dbbc6b87ef04c55e54d4434c86d3f7
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,43,1,2.0000298,1663832154,Regular,d1200fcb99e086199757846bac368cb4e4b3969ee33260f3f6a7fbe2f5144397
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,3,1,2.0000298,1663832154,Regular,949f6b2c78454f75340f11af520c97fa12bc8938ed76545d0025eefa0cb52a23
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,16,1,2.0000298,1663832154,Regular,8e53d814a54947b9d2fa7ed1335f451a2c265ad1c64a95c2dc0a9b2021662376
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,34,1,2.0000298,1663832154,Regular,db01cdab6f68725f6ac93a88f1f60c7deea017fe38c5acf9f0ab1c1f2bb97a91
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,12,1,2.0000298,1663832154,Regular,6d6d995a38d00b703df114a5224a4789748b4b3a096a6d976c2123d7bc8c81aa
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,17,1,2.0000298,1663832154,Regular,109cc3532fbe22f281eb2f85fd18c02f1cb106ed8fc686c693aef7ed0c4241fd
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,46,1,2.0000298,1663832154,Regular,85fd4114092578c411eacf4810021cfbe07a5324d0125a0494d8aa51efdeca96
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,9,1,2.0000298,1663832154,Regular,54d6390709d44881742e1a028799c270676541a768c8d4f3c35be60ce89a1015
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,36,1,2.0000298,1663832154,Regular,1f14de618e6d0f7a67c123fc4aba75eaa56b3da63ac827ae4b729ea12b23ca8b
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,24,1,2.0000298,1663832154,Regular,9b75a0ac2034f2278075dfc9fb112049ff537ae8f598fc05aba887051237f62a
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,11,1,2.0000298,1663832154,Regular,bed12bbbd030cf0befe11bf8b6d8566e08acf642e00e83bb2fad5774dae8862c
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,35,1,2.0000298,1663832154,Regular,9f2a186e015390487e18dcb7b6f366bd887a766ea3a9226f5ce0c40df37266a9
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,40,1,2.0000298,1663832154,Regular,9fa57dadffe43ef5afc59e1ae3d0d001d7bfbf1d6b172074aa7e15341ee1833b
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,44,1,2.0000298,1663832154,Regular,9017c73d3e05184836d55381d7e317029d83f3984b8ed879ba195f99922a0590
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,21,1,2.0000298,1663832154,Regular,790e894ed567007d52d2ee05a044f52a82687dcd7d9e779c9bafb0c30e89d586
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,18,1,2.0000298,1663832154,Regular,6a1f441cfad8436403932777e71f4cf32b145a07a4602d3d46acd50b08e2beeb
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,4,1,2.0000298,1663832154,Regular,d243e77131a92e24f1672b185024d0254aac78ffcb7aa008f7524bdb8273aa84
eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93,1,39,1,2.0000298,1663832154,Regular,40708b23f5f7a583ec13d0ad300004391896582bbe7e25eca3a4863eb72b43c2
