tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,14,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,15,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,16,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,17,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,18,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,19,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,20,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,21,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,22,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,23,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,24,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,25,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,26,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,27,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,28,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,29,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,30,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,31,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,32,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,33,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,34,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,35,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,36,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,37,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,38,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,39,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,40,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,41,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,42,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,43,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,44,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,45,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,46,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,47,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,48,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,49,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,0,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,51,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,52,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,53,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,54,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,55,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,56,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,57,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,58,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,59,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,60,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,61,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,62,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,63,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,64,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,65,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,66,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,67,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,68,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,69,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,70,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,71,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,72,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,73,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,74,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,75,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,76,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,77,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,78,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,79,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,80,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,81,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,82,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,83,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,84,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,85,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,86,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,87,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,88,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,89,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,90,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,91,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,92,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,93,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,94,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,95,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,96,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,97,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,98,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,99,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,100,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,101,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,102,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,103,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,104,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,105,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,106,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,107,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,108,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,109,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,110,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,111,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,112,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,113,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,114,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,115,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,116,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,117,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,118,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,119,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,120,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,121,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,122,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,123,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,124,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,125,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,126,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,127,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,128,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,129,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,130,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,131,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
