tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1843b4f15bd40257e4fccb6265f19766d885e4e300c62bed651693456ab816,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
71e549b2be86f6bdb4664ab72e486a7f7cef598d0b334d61d036c3ae50f4b0ce,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
71e549b2be86f6bdb4664ab72e486a7f7cef598d0b334d61d036c3ae50f4b0ce,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
81bc057979974e6ba4525a6d1cc9abd3c1442bf1891f254d8aea77e464ad49f4,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
81bc057979974e6ba4525a6d1cc9abd3c1442bf1891f254d8aea77e464ad49f4,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
aa978cc2ee5eb625ebbe3355d6818a07dc41086fc8bcd0ed39114c46ea523bbf,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
aa978cc2ee5eb625ebbe3355d6818a07dc41086fc8bcd0ed39114c46ea523bbf,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
af04f7252fd0ce1148b539dc7cff93cb7fcde206868a29f406063cea7eea9b08,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
af04f7252fd0ce1148b539dc7cff93cb7fcde206868a29f406063cea7eea9b08,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b9ccad53762fb48837ace382d464c7da9d8a88c15df970d20386b313d918409f,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b9ccad53762fb48837ace382d464c7da9d8a88c15df970d20386b313d918409f,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
c094af12dbd59a53b112b113fb26103907025dc2d4293515e5a7e0175f56900d,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
c094af12dbd59a53b112b113fb26103907025dc2d4293515e5a7e0175f56900d,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
cb9499462f109d5b7cf34efdd52bb1873aba8b5e075b681652588188ec04263c,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
cb9499462f109d5b7cf34efdd52bb1873aba8b5e075b681652588188ec04263c,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
ef222107cddf067396db545493042183aeeef8e2b888f6da8559777356e1997a,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
ef222107cddf067396db545493042183aeeef8e2b888f6da8559777356e1997a,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
843155927f6d73fdd74d3369efc2df381578ae76a9fba7f95547fe402b4fb7cd,-1,0,1,0.03446882,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
843155927f6d73fdd74d3369efc2df381578ae76a9fba7f95547fe402b4fb7cd,-1,1,1,3.80997591,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b3abe3f816644c00b9770055895bb9d4ae2f861749026a4564fa8536dbd35041,-1,1,1,3.80997591,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b3abe3f816644c00b9770055895bb9d4ae2f861749026a4564fa8536dbd35041,-1,0,1,0.03446882,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b57ce263824a96e134bb36165a7ab339715bc1b753ece424e059795ac6413d9d,-1,1,1,3.80997591,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
b57ce263824a96e134bb36165a7ab339715bc1b753ece424e059795ac6413d9d,-1,0,1,0.03446882,1676377418,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,31,1,3.80997591,1676377133,Regular,c094af12dbd59a53b112b113fb26103907025dc2d4293515e5a7e0175f56900d
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,28,1,0.03446882,1676377133,Regular,0d210c6de6ae6292db7471e65e577e1edba96b2cb4b2b14d820f6bc5e6444742
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,38,1,0.03446882,1676377133,Regular,71e549b2be86f6bdb4664ab72e486a7f7cef598d0b334d61d036c3ae50f4b0ce
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,21,1,3.80997591,1676377133,Regular,17b023230902ec09f790a903c398b9df2ccb6c6f7202338681947e55bf57a6e2
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,39,1,3.80997591,1676377133,Regular,71e549b2be86f6bdb4664ab72e486a7f7cef598d0b334d61d036c3ae50f4b0ce
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,14,1,0.03446882,1676377133,Regular,af04f7252fd0ce1148b539dc7cff93cb7fcde206868a29f406063cea7eea9b08
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,15,1,3.80997591,1676377133,Regular,af04f7252fd0ce1148b539dc7cff93cb7fcde206868a29f406063cea7eea9b08
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,20,1,0.03446882,1676377133,Regular,17b023230902ec09f790a903c398b9df2ccb6c6f7202338681947e55bf57a6e2
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,6,1,0.03446882,1676377133,Regular,81bc057979974e6ba4525a6d1cc9abd3c1442bf1891f254d8aea77e464ad49f4
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,9,1,3.80997591,1676377133,Regular,a0b4899dff34440a473e8f7217243e024589d1094ca4f789de4d392e07598ff9
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,7,1,3.80997591,1676377133,Regular,81bc057979974e6ba4525a6d1cc9abd3c1442bf1891f254d8aea77e464ad49f4
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,2,1,0.03446882,1676377133,Regular,b9ccad53762fb48837ace382d464c7da9d8a88c15df970d20386b313d918409f
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,3,1,3.80997591,1676377133,Regular,b9ccad53762fb48837ace382d464c7da9d8a88c15df970d20386b313d918409f
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,8,1,0.03446882,1676377133,Regular,a0b4899dff34440a473e8f7217243e024589d1094ca4f789de4d392e07598ff9
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,25,1,3.80997591,1676377133,Regular,a3ff45809544633263135719967a314095c46ad8b1cfd8bf4d8cbe33ebb57c34
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,24,1,0.03446882,1676377133,Regular,a3ff45809544633263135719967a314095c46ad8b1cfd8bf4d8cbe33ebb57c34
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,5,1,3.80997591,1676377133,Regular,5692ce39309c197806f387fc8ef28e3f32071ec1095b62df64a7e26529853802
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,19,1,3.80997591,1676377133,Regular,fe34bc91529945e9bc4bcf08464a428d0684d6a244bd87bcfbeb934af228cf5b
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,18,1,0.03446882,1676377133,Regular,fe34bc91529945e9bc4bcf08464a428d0684d6a244bd87bcfbeb934af228cf5b
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,16,1,0.03446882,1676377133,Regular,ef222107cddf067396db545493042183aeeef8e2b888f6da8559777356e1997a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,35,1,3.80997591,1676377133,Regular,472644cbbd2441889b989e69650e9cee54f3090b24d1661a7ac9dea21354391a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,34,1,0.03446882,1676377133,Regular,472644cbbd2441889b989e69650e9cee54f3090b24d1661a7ac9dea21354391a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,33,1,3.80997591,1676377133,Regular,6c1843b4f15bd40257e4fccb6265f19766d885e4e300c62bed651693456ab816
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,32,1,0.03446882,1676377133,Regular,6c1843b4f15bd40257e4fccb6265f19766d885e4e300c62bed651693456ab816
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,12,1,0.03446882,1676377133,Regular,b3abe3f816644c00b9770055895bb9d4ae2f861749026a4564fa8536dbd35041
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,13,1,3.80997591,1676377133,Regular,b3abe3f816644c00b9770055895bb9d4ae2f861749026a4564fa8536dbd35041
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,26,1,0.03446882,1676377133,Regular,b57ce263824a96e134bb36165a7ab339715bc1b753ece424e059795ac6413d9d
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,27,1,3.80997591,1676377133,Regular,b57ce263824a96e134bb36165a7ab339715bc1b753ece424e059795ac6413d9d
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,37,1,3.80997591,1676377133,Regular,843155927f6d73fdd74d3369efc2df381578ae76a9fba7f95547fe402b4fb7cd
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,36,1,0.03446882,1676377133,Regular,843155927f6d73fdd74d3369efc2df381578ae76a9fba7f95547fe402b4fb7cd
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,1,1,3.80997591,1676377133,Regular,cb9499462f109d5b7cf34efdd52bb1873aba8b5e075b681652588188ec04263c
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,17,1,3.80997591,1676377133,Regular,ef222107cddf067396db545493042183aeeef8e2b888f6da8559777356e1997a
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,0,1,0.03446882,1676377133,Regular,cb9499462f109d5b7cf34efdd52bb1873aba8b5e075b681652588188ec04263c
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,10,1,0.03446882,1676377133,Regular,aa978cc2ee5eb625ebbe3355d6818a07dc41086fc8bcd0ed39114c46ea523bbf
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,4,1,0.03446882,1676377133,Regular,5692ce39309c197806f387fc8ef28e3f32071ec1095b62df64a7e26529853802
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,11,1,3.80997591,1676377133,Regular,aa978cc2ee5eb625ebbe3355d6818a07dc41086fc8bcd0ed39114c46ea523bbf
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,22,1,0.03446882,1676377133,Regular,17a0870f1ce0bf2c48bd02aa00258e86e22959f4e159fad2a09268b5855e88cf
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,29,1,3.80997591,1676377133,Regular,0d210c6de6ae6292db7471e65e577e1edba96b2cb4b2b14d820f6bc5e6444742
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,23,1,3.80997591,1676377133,Regular,17a0870f1ce0bf2c48bd02aa00258e86e22959f4e159fad2a09268b5855e88cf
8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc,1,30,1,0.03446882,1676377133,Regular,c094af12dbd59a53b112b113fb26103907025dc2d4293515e5a7e0175f56900d
