tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff6839a38483a8e7476ebd1d5522ec43c0cd7ee8ae13ec0a9d94c5b1f8e1b90,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5ff6839a38483a8e7476ebd1d5522ec43c0cd7ee8ae13ec0a9d94c5b1f8e1b90,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
60ee902fc921613e600f52602dcfb2e6f75090aa0a6ae1946ec7ae1fe91cbc2c,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
60ee902fc921613e600f52602dcfb2e6f75090aa0a6ae1946ec7ae1fe91cbc2c,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
7333ffec1ee9cbbc40a4d3ca46ed4ab2fe8c96fe9873c4740350e334c1d66ca7,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
7333ffec1ee9cbbc40a4d3ca46ed4ab2fe8c96fe9873c4740350e334c1d66ca7,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8270d7654d277c2a870783ab977302cee21e81aef3e3451a35b415ee6a07b540,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8270d7654d277c2a870783ab977302cee21e81aef3e3451a35b415ee6a07b540,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
9d9dabeee440e21bf1deae285974b863390093d482149eeecc8e2a82096e497f,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
9d9dabeee440e21bf1deae285974b863390093d482149eeecc8e2a82096e497f,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a9181afd67eaf7f46fef546e4783ac86ac6435be0e13f3c8fec05403efa1026d,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a9181afd67eaf7f46fef546e4783ac86ac6435be0e13f3c8fec05403efa1026d,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b6044f646a66747124ce130dc3e5e106f22a76122dc21f02a7757f00c14e93f7,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b6044f646a66747124ce130dc3e5e106f22a76122dc21f02a7757f00c14e93f7,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
ba5804ada840ec95807a7561cc8b1a7c36622c3224802b7825b63c5180082c87,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
ba5804ada840ec95807a7561cc8b1a7c36622c3224802b7825b63c5180082c87,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bb3c8fea2a4936963c85432ecd687d3ad901c5c2f8604e39380f3979dca72745,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bb3c8fea2a4936963c85432ecd687d3ad901c5c2f8604e39380f3979dca72745,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bf495bca74c888fb6727085bcd3fe6549a6d4f74a821be7d115b0bb3991f866c,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
bf495bca74c888fb6727085bcd3fe6549a6d4f74a821be7d115b0bb3991f866c,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
d71a8c91acd194d1edd5dc2d144f269ffd8d4369c040599b59c429f17be616b7,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
d71a8c91acd194d1edd5dc2d144f269ffd8d4369c040599b59c429f17be616b7,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
dfba1870c4007ba38e73f823829cbed89a3f4cdedca2f199bd81dcb5537e48eb,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
dfba1870c4007ba38e73f823829cbed89a3f4cdedca2f199bd81dcb5537e48eb,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
ed21d0f358c1f9b0dd0f11c358a570caf9e817599ddca86ebd0167c5941a2acc,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
ed21d0f358c1f9b0dd0f11c358a570caf9e817599ddca86ebd0167c5941a2acc,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
19c1a7cf141873f7a3629e3d0204a4dd3c6948a73369f485900c7cb48b8f2eab,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
19c1a7cf141873f7a3629e3d0204a4dd3c6948a73369f485900c7cb48b8f2eab,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
21277ae8fef59022d40309ab5230398a7df5dd783a714be973e6facc9e6f92b7,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
21277ae8fef59022d40309ab5230398a7df5dd783a714be973e6facc9e6f92b7,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2c2897b36014472e9ddb4b6ba3f30cafddd024134da29ac5c054d2408bd41ef6,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2c2897b36014472e9ddb4b6ba3f30cafddd024134da29ac5c054d2408bd41ef6,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
375a8d806c3f2c783350125b780fcdb99266837576489a5d31cfb896fab0e2c6,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
375a8d806c3f2c783350125b780fcdb99266837576489a5d31cfb896fab0e2c6,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
3c6815279b7a61128c482355a585b600925c61525d23673df2d6b4fb9df14722,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
3c6815279b7a61128c482355a585b600925c61525d23673df2d6b4fb9df14722,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
48f4b9a0acd0d5fd4b518937c31ae492dd6eeb13570e726097436c20bf71b662,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
48f4b9a0acd0d5fd4b518937c31ae492dd6eeb13570e726097436c20bf71b662,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
4e29a40cd5ffbd9a1a4627ae23bb8b44e352fb062d0f34cb369372043317ea42,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
4e29a40cd5ffbd9a1a4627ae23bb8b44e352fb062d0f34cb369372043317ea42,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
552c245186dbb1a952b95df9ec30e1cf1602a5d3c80443e9489dd3bc781af341,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
552c245186dbb1a952b95df9ec30e1cf1602a5d3c80443e9489dd3bc781af341,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5eeb4ba52af65e12286f60bc6715cd8ce5dcb9dd2ae57f8448540694d3a92a67,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5eeb4ba52af65e12286f60bc6715cd8ce5dcb9dd2ae57f8448540694d3a92a67,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
628b2f3746fa07208872b9bce3bb1d1e7db2249cecfa3214c6518909a5464824,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
628b2f3746fa07208872b9bce3bb1d1e7db2249cecfa3214c6518909a5464824,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
771b5897d2185e27e97375a4feba7df97c00c6593539539778ecb07806cc28df,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
771b5897d2185e27e97375a4feba7df97c00c6593539539778ecb07806cc28df,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
81ff01904585e9a621570bc27fe3d47ca954b9bbbf44cd828002db2dc82b7d48,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
81ff01904585e9a621570bc27fe3d47ca954b9bbbf44cd828002db2dc82b7d48,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
976899a8c5d2600b91c60bfca71cbd90a6638b82cf11dfd73d82920da9a73f50,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
976899a8c5d2600b91c60bfca71cbd90a6638b82cf11dfd73d82920da9a73f50,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a6e8eec44792d5ba2ff8cd085c5af8526527f3d4ac385ccd7548fd34d28a49fd,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
a6e8eec44792d5ba2ff8cd085c5af8526527f3d4ac385ccd7548fd34d28a49fd,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c8f006276bb49634475cb3f4c5d5f67064ff20e19459bde285848d08423174df,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c8f006276bb49634475cb3f4c5d5f67064ff20e19459bde285848d08423174df,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e1fb75b4c5e5be78a356b327218d6bd14c6aa251c93ca270ffca1e15b602c48a,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e1fb75b4c5e5be78a356b327218d6bd14c6aa251c93ca270ffca1e15b602c48a,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e283dbd7375f22e8ec135392a09542ef5319b26753812e5a8094ff909e942236,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e283dbd7375f22e8ec135392a09542ef5319b26753812e5a8094ff909e942236,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e2cdabbe061d1d4da3b6d3ef182734e9a6102f651f0d7a26ed450e4c845c5dad,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e2cdabbe061d1d4da3b6d3ef182734e9a6102f651f0d7a26ed450e4c845c5dad,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f268eca76cece70c9fdf1cf63c0e0630b7c6780ee55eeab7d93c29d9b3b68bbb,-1,0,1,0.03545817,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
f268eca76cece70c9fdf1cf63c0e0630b7c6780ee55eeab7d93c29d9b3b68bbb,-1,1,1,4.54395795,1674376875,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0bdb24bd7d356fa69c2bdeab7ea8d4b6ce5cd20a2bd02923f7af1414bd20b4b7,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0bdb24bd7d356fa69c2bdeab7ea8d4b6ce5cd20a2bd02923f7af1414bd20b4b7,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
27534763680129f2c56531be044d5b3d4e752f6f6c03da9353454a9f55ca7c83,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
27534763680129f2c56531be044d5b3d4e752f6f6c03da9353454a9f55ca7c83,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
3330889c643dae04a6afd003b04151c0e3c1e8f18e38c6c9f55c7429353e251c,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
3330889c643dae04a6afd003b04151c0e3c1e8f18e38c6c9f55c7429353e251c,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
49b3d30a02fe78e7315b3f4f6a7d064fab5d88bac0def011b59eb5f5d6f39703,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
49b3d30a02fe78e7315b3f4f6a7d064fab5d88bac0def011b59eb5f5d6f39703,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
4da517aa9e89017883893b25e6c16c6015e092c85bf378731f44e33a9fba9617,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
4da517aa9e89017883893b25e6c16c6015e092c85bf378731f44e33a9fba9617,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5a13da071d438d21af7df28b600f5de31c2f9d6d7d542c3833a65c847eaa7f3b,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5a13da071d438d21af7df28b600f5de31c2f9d6d7d542c3833a65c847eaa7f3b,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5e6eb96e974e2a9571e58791e8c04e4d50f2813b1055c88794e0d95b6f5ad0b1,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5e6eb96e974e2a9571e58791e8c04e4d50f2813b1055c88794e0d95b6f5ad0b1,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
78ecad03e12bbf4fcbe9fbabf79390f7f9ab14d3d38b949dfa96b5c138adae03,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
78ecad03e12bbf4fcbe9fbabf79390f7f9ab14d3d38b949dfa96b5c138adae03,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
7a980c637a5d67aaddcdb350997ddff84949aa71f9fe1cca66ff69e942e86f8d,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
7a980c637a5d67aaddcdb350997ddff84949aa71f9fe1cca66ff69e942e86f8d,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8382031b8e73a7e2c3ad4f880d68a88c58867ab229efe8a66321ea26904781ce,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8382031b8e73a7e2c3ad4f880d68a88c58867ab229efe8a66321ea26904781ce,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
846e66e5a746622f62ed86dfc05d713f5c278bc1741ddebdcbe940a69e5b668d,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
846e66e5a746622f62ed86dfc05d713f5c278bc1741ddebdcbe940a69e5b668d,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8adca6d10cfb1edb899f9166804f4f69008a9fb9d33021c76f31ca365a5d03b0,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
8adca6d10cfb1edb899f9166804f4f69008a9fb9d33021c76f31ca365a5d03b0,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
964ff6e0b71450f840c276d380110ae24c7d666cb33a6a9577ee8ed69b30a4d5,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
964ff6e0b71450f840c276d380110ae24c7d666cb33a6a9577ee8ed69b30a4d5,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
99fca69782de1e733e0b42bcb688c390ca540e070b4e913908c93ada61fc0f49,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
99fca69782de1e733e0b42bcb688c390ca540e070b4e913908c93ada61fc0f49,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b27c733454a713e7383d794b362713487c7883a9036782c661c1ea1b728c5eb0,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b27c733454a713e7383d794b362713487c7883a9036782c661c1ea1b728c5eb0,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e09ce3cf257640cd61cbe3565300803c28c8a25c7c40e618cfff14b0da04dbe7,-1,0,1,0.03545817,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
e09ce3cf257640cd61cbe3565300803c28c8a25c7c40e618cfff14b0da04dbe7,-1,1,1,4.54395795,1674376130,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0914a63d17760eabe1c14bafcd717de62892337ec88b52d2138a43e077b29683,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0914a63d17760eabe1c14bafcd717de62892337ec88b52d2138a43e077b29683,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0e5ee09881fcc53f6784b8cb645d83eb245f3e1f7289bb46a0ee997c54bdaf36,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0e5ee09881fcc53f6784b8cb645d83eb245f3e1f7289bb46a0ee997c54bdaf36,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
195bb0515b0b04a1174b957129fa273800d6c73dd1d8506f7f513d6e038f99a8,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
195bb0515b0b04a1174b957129fa273800d6c73dd1d8506f7f513d6e038f99a8,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2d61c6dec2213737366cb6ee280c89069d290fe89b85062a34761991266e060e,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2d61c6dec2213737366cb6ee280c89069d290fe89b85062a34761991266e060e,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2e444a5e9537712b1f0231df1e914e82476387654d56c341ae089031ab09be90,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
2e444a5e9537712b1f0231df1e914e82476387654d56c341ae089031ab09be90,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
43a6043258a7e02af113980eaa66701174e3baeaa63649f2e0e4b14fca317626,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
43a6043258a7e02af113980eaa66701174e3baeaa63649f2e0e4b14fca317626,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
484c373be2da347d08a1ce627bae7aa80354c29069fd1985f0068b4085d7de6a,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
484c373be2da347d08a1ce627bae7aa80354c29069fd1985f0068b4085d7de6a,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
6d6f834f544ac37919213b45a16a3074ac3acef024957cc25adb9dfc555c9f3c,-1,1,1,4.54395795,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
6d6f834f544ac37919213b45a16a3074ac3acef024957cc25adb9dfc555c9f3c,-1,0,1,0.03545817,1674374545,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
