tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fae3621b27e464a64286582938121b4cdbbdc400bff5b9e8f2c6eeedd7f3d0f,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
8fae3621b27e464a64286582938121b4cdbbdc400bff5b9e8f2c6eeedd7f3d0f,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
a0628ffcdb5a9c45409f684a2b0d579621792326f7b9197a99af0fddc154a960,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
a0628ffcdb5a9c45409f684a2b0d579621792326f7b9197a99af0fddc154a960,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
d7f806f749f8fa423d42715cb516fdf9d03cb3417da09578f18b8e263d0e98a8,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
d7f806f749f8fa423d42715cb516fdf9d03cb3417da09578f18b8e263d0e98a8,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
13f688590e762658b8b8a227f0e6134ca685c63d5d7b6f6cba46eec6eb71d0f7,-1,0,1,0.02600071,1717630349,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
13f688590e762658b8b8a227f0e6134ca685c63d5d7b6f6cba46eec6eb71d0f7,-1,1,1,1.97405349,1717630349,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
e7cb755ae3344b721cc5bd6b247d9feafbfbdb36dc8a0c659a019fdddaa23e36,-1,0,1,0.02600071,1717630349,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
e7cb755ae3344b721cc5bd6b247d9feafbfbdb36dc8a0c659a019fdddaa23e36,-1,1,1,1.97405349,1717630349,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,19,1,1.97405349,1717630199,Regular,a0628ffcdb5a9c45409f684a2b0d579621792326f7b9197a99af0fddc154a960
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,16,1,0.02600071,1717630199,Regular,d7f806f749f8fa423d42715cb516fdf9d03cb3417da09578f18b8e263d0e98a8
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,18,1,0.02600071,1717630199,Regular,a0628ffcdb5a9c45409f684a2b0d579621792326f7b9197a99af0fddc154a960
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,17,1,1.97405349,1717630199,Regular,d7f806f749f8fa423d42715cb516fdf9d03cb3417da09578f18b8e263d0e98a8
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,5,1,1.97405349,1717630199,Regular,5d39dd5ebb074bc83cf534f89854c425fe8daf85020850e7300422fc4fdb01fa
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,2,1,0.02600071,1717630199,Regular,1b618faa563f03d8ecef590a1d006a07750c913ca610c4a1154fff7ed048b8f9
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,4,1,0.02600071,1717630199,Regular,5d39dd5ebb074bc83cf534f89854c425fe8daf85020850e7300422fc4fdb01fa
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,3,1,1.97405349,1717630199,Regular,1b618faa563f03d8ecef590a1d006a07750c913ca610c4a1154fff7ed048b8f9
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,1,1,1.97405349,1717630199,Regular,215559591a1a6157a68570bd057642115a92bf88cfc019a50083d97baf5b6715
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,12,1,0.02600071,1717630199,Regular,8fae3621b27e464a64286582938121b4cdbbdc400bff5b9e8f2c6eeedd7f3d0f
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,0,1,0.02600071,1717630199,Regular,215559591a1a6157a68570bd057642115a92bf88cfc019a50083d97baf5b6715
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,13,1,1.97405349,1717630199,Regular,8fae3621b27e464a64286582938121b4cdbbdc400bff5b9e8f2c6eeedd7f3d0f
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,11,1,1.97405349,1717630199,Regular,13f688590e762658b8b8a227f0e6134ca685c63d5d7b6f6cba46eec6eb71d0f7
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,14,1,0.02600071,1717630199,Regular,0e2c08f8bf51130b28cf8d60bf10a9b2481560b47426a40a964b43c9d5a463e8
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,10,1,0.02600071,1717630199,Regular,13f688590e762658b8b8a227f0e6134ca685c63d5d7b6f6cba46eec6eb71d0f7
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,15,1,1.97405349,1717630199,Regular,0e2c08f8bf51130b28cf8d60bf10a9b2481560b47426a40a964b43c9d5a463e8
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,7,1,1.97405349,1717630199,Regular,e7cb755ae3344b721cc5bd6b247d9feafbfbdb36dc8a0c659a019fdddaa23e36
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,8,1,0.02600071,1717630199,Regular,c506a45034075e240a926694410835da2fdc8611dc9073dd54dccf5056cb9523
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,6,1,0.02600071,1717630199,Regular,e7cb755ae3344b721cc5bd6b247d9feafbfbdb36dc8a0c659a019fdddaa23e36
8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5,1,9,1,1.97405349,1717630199,Regular,c506a45034075e240a926694410835da2fdc8611dc9073dd54dccf5056cb9523
