tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc58c2d122ef27f93c2bf7145f1e74d5ae94fd3a5e28ba8d1e998c2fdcceea6,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
4dcb3d395dcd4b409da7a60a3fce6a18262769cdc964c8d5cb6c9724105bffc1,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
65eb4e44b0fc91221b42acb22f06090fc79aa308506725f0b27a3c2aed5a556f,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
6f8da3557d2efcad331a73251ce0b1552a4bc39df7ca785df157d18a973df018,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
a933fe89bf4299dca5623939c80d6d15952a4fc472d959c753510974c25b6827,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,11,1,2.0000298,1667319422,Regular,2707b2b0d4dfe92ccc3372cd33436196ff5cd70c3fc6899c9fd836874a35c255
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,4,1,2.0000298,1667319422,Regular,8a9fa7e65a656e22bcdb8b230b433700c1c846146e8759cfff850bb406e22e69
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,10,1,2.0000298,1667319422,Regular,4dac3666c9eb3dc39e717106d61442d01fa60289b10ffcf558e369b4a4518c09
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,2,1,2.0000298,1667319422,Regular,65eb4e44b0fc91221b42acb22f06090fc79aa308506725f0b27a3c2aed5a556f
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,1,1,2.0000298,1667319422,Regular,1bc58c2d122ef27f93c2bf7145f1e74d5ae94fd3a5e28ba8d1e998c2fdcceea6
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,6,1,2.0000298,1667319422,Regular,81fe795e3b7dc9ce911436be25015a38058ca44bd7ad94d5d2dcd41939481b90
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,8,1,2.0000298,1667319422,Regular,f810453f88dbd7624e02ebbf6406f273d125922c91741f04ca85569ef8005673
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,9,1,2.0000298,1667319422,Regular,821bd9e3adc612de3a33f3cfa5e0233d91a7321696cabd1eb58baaa1bc458af2
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,12,1,2.0000298,1667319422,Regular,4dcb3d395dcd4b409da7a60a3fce6a18262769cdc964c8d5cb6c9724105bffc1
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,7,1,2.0000298,1667319422,Regular,20b78cbb56628e4e8270201e3748e1426a4878a6444a09cc3dcd1a7b00b3aee1
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,14,1,2.0000298,1667319422,Regular,6f8da3557d2efcad331a73251ce0b1552a4bc39df7ca785df157d18a973df018
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,0,1,2.0000298,1667319422,Regular,e13f3b9cb4940916f64e54854ecc6aa285b212c3bf99ff53a9045cfc52e0dd59
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,13,1,2.0000298,1667319422,Regular,a933fe89bf4299dca5623939c80d6d15952a4fc472d959c753510974c25b6827
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,3,1,2.0000298,1667319422,Regular,1367247973dd0c07436510ab0fe0d7b798d4d827ed31e4b6974506990f57325d
4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a,1,5,1,2.0000298,1667319422,Regular,ca09f7db99b3615628af16272386994c07ee932c2ebe8683257a6ffe986a82a3
