tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,96,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,95,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,94,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,93,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,92,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,91,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,90,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,89,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,88,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,87,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,86,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,85,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,84,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,81,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,80,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,79,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,78,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,77,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,76,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,75,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,74,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,73,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,72,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,71,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,70,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,69,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,68,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,67,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
11eaa2ed7d6dd259ea3ad514f9bc56fc357919b8ad5d03dd71ed07af5b77db54,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
11eaa2ed7d6dd259ea3ad514f9bc56fc357919b8ad5d03dd71ed07af5b77db54,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
16c4922b0350cc4ad84bd971e28b95d8c4379de34b91400e5361e13bc1627c31,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
16c4922b0350cc4ad84bd971e28b95d8c4379de34b91400e5361e13bc1627c31,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
1a1b8acbd046e74754bbec65cc7a0e3065377376baf25b1a9f6157fedc035e5c,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
1a1b8acbd046e74754bbec65cc7a0e3065377376baf25b1a9f6157fedc035e5c,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
4bf8ade8bd08ffaf8423cb61d7bd1fe1bbcde165547d955f28dc91cfab23d807,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
4bf8ade8bd08ffaf8423cb61d7bd1fe1bbcde165547d955f28dc91cfab23d807,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
94f4fa04faea1f0d7f17ed26030886cef0de92ef9f68a9a60f45b1d402f0f3d4,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
94f4fa04faea1f0d7f17ed26030886cef0de92ef9f68a9a60f45b1d402f0f3d4,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
cf10430180a48554fd2da9573ca9805f9c7a0d822428e95fc37d80fc16e9e4fc,-1,0,1,0.03300034,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
cf10430180a48554fd2da9573ca9805f9c7a0d822428e95fc37d80fc16e9e4fc,-1,1,1,6.35691232,1694739525,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
056526a49e7260306fe72f77d3d819354fe38eafa644a90890206cafd3f1c30e,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
056526a49e7260306fe72f77d3d819354fe38eafa644a90890206cafd3f1c30e,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
24432e8ad201ff9a214427fd6e3d7c195e2c477f792122ceda5a47dd5a4a27d6,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
24432e8ad201ff9a214427fd6e3d7c195e2c477f792122ceda5a47dd5a4a27d6,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
2d2b6eb1ba0c624958bbf264dc8a9b57921097c2178932990dae66353df65f6a,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
2d2b6eb1ba0c624958bbf264dc8a9b57921097c2178932990dae66353df65f6a,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
7dd0f3a6a53ddab08dda0a3c15f2a3e2e7ca00bfe0bd4860836b532c27b715b9,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
7dd0f3a6a53ddab08dda0a3c15f2a3e2e7ca00bfe0bd4860836b532c27b715b9,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
9175d237fe4eb907576f95534ecab8ac051b2ebce614075aabb34aa1ffc2b958,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
9175d237fe4eb907576f95534ecab8ac051b2ebce614075aabb34aa1ffc2b958,-1,1,1,6.35691232,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
994d3b7ca1fa50b6d0dc5eb56f46a95e80069909b364feeafe6be6b7fc857852,-1,0,1,0.03300034,1694738656,Ticket,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
