tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2020ae88c96a375632ba04cc86c86e327176a5113500be9ae616f1b958fdfaee,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
36ac03a8568a0b41614c57cd63c84749021a9009b0d1313914bf3a2ad6812c88,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
36ac03a8568a0b41614c57cd63c84749021a9009b0d1313914bf3a2ad6812c88,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
4e2d4e63048c341ca310ca8c10cf9dabc2ef0a61244be53c3e4f37d682215c74,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
4e2d4e63048c341ca310ca8c10cf9dabc2ef0a61244be53c3e4f37d682215c74,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
ad5d003faf053bf0c8a539b8d0dea153701dcd5f9c8e0815bb781de6062ef212,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
ad5d003faf053bf0c8a539b8d0dea153701dcd5f9c8e0815bb781de6062ef212,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
da9c0eaf6f4d95f542ec8b1b506510847f80d956439e9f987a34d4ceadf99fe7,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
da9c0eaf6f4d95f542ec8b1b506510847f80d956439e9f987a34d4ceadf99fe7,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
e1aa55e0f9ba0dbe83ed2f79168406eb5691f9b8e42d821b6ef83beb8c15c0d9,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
e1aa55e0f9ba0dbe83ed2f79168406eb5691f9b8e42d821b6ef83beb8c15c0d9,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
04a33d664c57e0bf650196cd9f9032a19b773045d6691ab52005d0d132342429,-1,0,1,0.03354414,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
04a33d664c57e0bf650196cd9f9032a19b773045d6691ab52005d0d132342429,-1,1,1,2.2858853,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
8b8c10bd9d2002c64c9482a328fce5210714dbb21328bb03833d321af2c8c225,-1,0,1,0.03354414,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
8b8c10bd9d2002c64c9482a328fce5210714dbb21328bb03833d321af2c8c225,-1,1,1,2.2858853,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
b8c3969087a2a40d972f63f9c1fee816204a91dc240117a0d1c06060facf741d,-1,0,1,0.03354414,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
b8c3969087a2a40d972f63f9c1fee816204a91dc240117a0d1c06060facf741d,-1,1,1,2.2858853,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
b988a81de10862a9ab66ef6ed75e71e4323019766e1acd6b0a1276ae0976bb9b,-1,1,1,2.2858853,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
b988a81de10862a9ab66ef6ed75e71e4323019766e1acd6b0a1276ae0976bb9b,-1,0,1,0.03354414,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
bee7f1d754548b87907b506d53f38de3a2e2a8c561d21db3a92c71180632f480,-1,0,1,0.03354414,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
bee7f1d754548b87907b506d53f38de3a2e2a8c561d21db3a92c71180632f480,-1,1,1,2.2858853,1665242553,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,17,1,2.2858853,1665242340,Regular,bee7f1d754548b87907b506d53f38de3a2e2a8c561d21db3a92c71180632f480
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,24,1,0.03354414,1665242340,Regular,2020ae88c96a375632ba04cc86c86e327176a5113500be9ae616f1b958fdfaee
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,25,1,2.2858853,1665242340,Regular,2020ae88c96a375632ba04cc86c86e327176a5113500be9ae616f1b958fdfaee
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,28,1,0.03354414,1665242340,Regular,40f1abee571dd82cf35a8f5b6df2c7f700c763942bf1675eac8b399f80f1d50e
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,29,1,2.2858853,1665242340,Regular,40f1abee571dd82cf35a8f5b6df2c7f700c763942bf1675eac8b399f80f1d50e
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,2,1,0.03354414,1665242340,Regular,e1aa55e0f9ba0dbe83ed2f79168406eb5691f9b8e42d821b6ef83beb8c15c0d9
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,3,1,2.2858853,1665242340,Regular,e1aa55e0f9ba0dbe83ed2f79168406eb5691f9b8e42d821b6ef83beb8c15c0d9
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,26,1,0.03354414,1665242340,Regular,d7f7ec354fff0c6c03f28f77647a16081c6a7c850bf1d95a2d23eee09b1f025e
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,27,1,2.2858853,1665242340,Regular,d7f7ec354fff0c6c03f28f77647a16081c6a7c850bf1d95a2d23eee09b1f025e
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,22,1,0.03354414,1665242340,Regular,9018ee91581d76ff0a860568e11b2763ca5530dcc152463f45757d2fbb3097c6
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,23,1,2.2858853,1665242340,Regular,9018ee91581d76ff0a860568e11b2763ca5530dcc152463f45757d2fbb3097c6
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,14,1,0.03354414,1665242340,Regular,8b8c10bd9d2002c64c9482a328fce5210714dbb21328bb03833d321af2c8c225
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,15,1,2.2858853,1665242340,Regular,8b8c10bd9d2002c64c9482a328fce5210714dbb21328bb03833d321af2c8c225
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,6,1,0.03354414,1665242340,Regular,f9b94dd01d2b86e834475e0f308298ca8b978bcb9113e4ac283e77de538b91eb
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,7,1,2.2858853,1665242340,Regular,f9b94dd01d2b86e834475e0f308298ca8b978bcb9113e4ac283e77de538b91eb
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,12,1,0.03354414,1665242340,Regular,da9c0eaf6f4d95f542ec8b1b506510847f80d956439e9f987a34d4ceadf99fe7
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,13,1,2.2858853,1665242340,Regular,da9c0eaf6f4d95f542ec8b1b506510847f80d956439e9f987a34d4ceadf99fe7
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,8,1,0.03354414,1665242340,Regular,36ac03a8568a0b41614c57cd63c84749021a9009b0d1313914bf3a2ad6812c88
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,9,1,2.2858853,1665242340,Regular,36ac03a8568a0b41614c57cd63c84749021a9009b0d1313914bf3a2ad6812c88
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,18,1,0.03354414,1665242340,Regular,ad5d003faf053bf0c8a539b8d0dea153701dcd5f9c8e0815bb781de6062ef212
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,19,1,2.2858853,1665242340,Regular,ad5d003faf053bf0c8a539b8d0dea153701dcd5f9c8e0815bb781de6062ef212
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,20,1,0.03354414,1665242340,Regular,208b8381e7a3740809c1e9c30011aaf6b2dbc0093b6fed3c5984b7d6ec3be533
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,21,1,2.2858853,1665242340,Regular,208b8381e7a3740809c1e9c30011aaf6b2dbc0093b6fed3c5984b7d6ec3be533
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,34,1,0.03354414,1665242340,Regular,4e2d4e63048c341ca310ca8c10cf9dabc2ef0a61244be53c3e4f37d682215c74
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,35,1,2.2858853,1665242340,Regular,4e2d4e63048c341ca310ca8c10cf9dabc2ef0a61244be53c3e4f37d682215c74
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,10,1,0.03354414,1665242340,Regular,04a33d664c57e0bf650196cd9f9032a19b773045d6691ab52005d0d132342429
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,11,1,2.2858853,1665242340,Regular,04a33d664c57e0bf650196cd9f9032a19b773045d6691ab52005d0d132342429
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,0,1,0.03354414,1665242340,Regular,84630741191d704835ebce1cf38857a3550fe59a35c80d92b8260ed5af070663
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,1,1,2.2858853,1665242340,Regular,84630741191d704835ebce1cf38857a3550fe59a35c80d92b8260ed5af070663
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,30,1,0.03354414,1665242340,Regular,11b3b879e6e74841995d01d06bf78e4654fac7be84bfd62106b1d647d695c225
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,31,1,2.2858853,1665242340,Regular,11b3b879e6e74841995d01d06bf78e4654fac7be84bfd62106b1d647d695c225
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,32,1,0.03354414,1665242340,Regular,b988a81de10862a9ab66ef6ed75e71e4323019766e1acd6b0a1276ae0976bb9b
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,33,1,2.2858853,1665242340,Regular,b988a81de10862a9ab66ef6ed75e71e4323019766e1acd6b0a1276ae0976bb9b
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,4,1,0.03354414,1665242340,Regular,b8c3969087a2a40d972f63f9c1fee816204a91dc240117a0d1c06060facf741d
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,5,1,2.2858853,1665242340,Regular,b8c3969087a2a40d972f63f9c1fee816204a91dc240117a0d1c06060facf741d
3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5,1,16,1,0.03354414,1665242340,Regular,bee7f1d754548b87907b506d53f38de3a2e2a8c561d21db3a92c71180632f480
