tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127f76f51350b2282afcf4fb26a5c19c60353d0a7c82b46523b38274c73811eb,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
21745f6a80fd681a9c761c7dd9d4746d65f32754001cf8a7d573d6e730a28431,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
5bacfe08bdecf99659db2d825561fc20f9ce09b38ce4d78eb30db48d7dde70e8,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
63f4323e84c106e392e9656c43248e5c9c3b709e0e721bf37ba1a71670c652e3,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
68a9acae3128c840a777d043278f7123cf9c67bb523dfc2a3e95adaf468f8f24,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
6e0f0a0b68a5868aade365a8583d1a40024fa2df896628d3dc1e23f69f0f6e8d,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
6eb0106ba1bee8b2142da89875be4a3ed7cf7f2cf6e3f52b71afa2092cff6748,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
7a83883c5862079fc4f3988ce4f3bc623809e2b28b2dbad83df1287dab162e35,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
7dcf7a6c7c06038a70c11d899769f37ca80ccb2c6d2ffc49915dbfd33a86c5de,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
7e23426c5385d58fe76ff7f3b91b64285d4d9a48f3ad98b01a17f0464ca08c2a,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
8ec8369b6918cfc7d04ad2b92bec8df5d972977f0b90ba5465be344bcde961e4,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
a604c4917d958058dc035f986481ead000108a7ba9be0c4e50ac8b4012a847ce,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
c226b33442c894a135ec40691eb60eff89347d89168ce2b3ae7ca8e6b977878d,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
ca2ef72bff9e9d2c0931e8ab200909375c88b55f21235a229dffc819e5216e47,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
e4be03a5055af627201960cfd9fc97f2ae440807bd8a5ae51a82a365e659345a,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
f3c1e3de436bf06d5483ffc45120b62abc832d4c764a0a498423f3a48b21e16a,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
049e05da501014e239419c3f0617fed28a55ef00e40dfa6be0dd3e7803ce3285,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
27117d43b22105556f4d40a8fdab0bf4570319ebe64821f21741c2df4d15bd3d,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
3a244e69c4ca7203fb9da54009c47c3869b6c5df385416deeae39df10efd9c60,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
5242eb02349fb91fde15314a63ad0bc1f8bf5f28aafdac4c30fbb2e3706c19c2,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
61d3bdc57017491bab813a2bafabdeec6fb97fb7cda8fd6b8e5e86c9e14d3f50,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
7890e0362c6fce9426d0236077a3deb00433610c80a96b48afe31bddcd30d184,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
837c10ad1c097b9eabf7928ffc1af3d0a21ea24f05006a4fb8c0204aa089f4cb,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
923286395f26e8a8549f841e90d224d4260ab21446e144496ea5b89f6ade4fcc,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
97d5138ab1928843b40f8752ea132d5c44fe6b426db4d86c80c80289454626dc,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
9b44764e596f76ec9f860e40d3b588c4d845ad627ad2e40a10dee57030bc6e6a,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
b5602c2e3115dd630bf8fb85f2012b4d9a5c6022315c566cbffffc27f0f9868f,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
b97ee91e94506fa590d504e91422bd831f981cf268d666f66c97b2a6bb0d41af,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
be2422045cb168ac976b7d8405b00d88fcd357ad1589e0fa6d9d11475e7a1e73,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
c108ccda664319272bbfa659e5885a5ac31d2fa31e78b900b5821f83c04ac191,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
c3f78ccb6ed9e5498dd1f4949eced7d7f26031afb91f33aef2029e7b95c62982,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
d71806855edef8300ca2e5ba2c60d2701cd00170220593b7ee546e165b0029f0,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
dc63634fb34df659ba106dfdafcfc987af291320eea502fb4e1368b692b19f81,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
e21283a435220ac422c20ca84be04816d4e678025307d03c00e5e439fdc59596,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
e6c8c973db625dda07a096c216a1caca9e61bd1d9aa64976aa4aaaac26fd1b3e,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
f82c1931f89f035b19aaf3a9fe48cde3bd546625906c604ebddc974322bb4bf0,-1,0,1,3.42366139,1678012401,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,2,1,3.42366139,1678012008,Regular,e6c8c973db625dda07a096c216a1caca9e61bd1d9aa64976aa4aaaac26fd1b3e
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,30,1,3.42366139,1678012008,Regular,049e05da501014e239419c3f0617fed28a55ef00e40dfa6be0dd3e7803ce3285
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,13,1,3.42366139,1678012008,Regular,837c10ad1c097b9eabf7928ffc1af3d0a21ea24f05006a4fb8c0204aa089f4cb
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,48,1,3.42366139,1678012008,Regular,dc63634fb34df659ba106dfdafcfc987af291320eea502fb4e1368b692b19f81
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,46,1,3.42366139,1678012008,Regular,d71806855edef8300ca2e5ba2c60d2701cd00170220593b7ee546e165b0029f0
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,9,1,3.42366139,1678012008,Regular,b5602c2e3115dd630bf8fb85f2012b4d9a5c6022315c566cbffffc27f0f9868f
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,17,1,3.42366139,1678012008,Regular,3a244e69c4ca7203fb9da54009c47c3869b6c5df385416deeae39df10efd9c60
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,44,1,3.42366139,1678012008,Regular,27117d43b22105556f4d40a8fdab0bf4570319ebe64821f21741c2df4d15bd3d
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,4,1,3.42366139,1678012008,Regular,7890e0362c6fce9426d0236077a3deb00433610c80a96b48afe31bddcd30d184
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,16,1,3.42366139,1678012008,Regular,7dcf7a6c7c06038a70c11d899769f37ca80ccb2c6d2ffc49915dbfd33a86c5de
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,39,1,3.42366139,1678012008,Regular,c108ccda664319272bbfa659e5885a5ac31d2fa31e78b900b5821f83c04ac191
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,45,1,3.42366139,1678012008,Regular,f82c1931f89f035b19aaf3a9fe48cde3bd546625906c604ebddc974322bb4bf0
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,24,1,3.42366139,1678012008,Regular,c3f78ccb6ed9e5498dd1f4949eced7d7f26031afb91f33aef2029e7b95c62982
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,31,1,3.42366139,1678012008,Regular,e21283a435220ac422c20ca84be04816d4e678025307d03c00e5e439fdc59596
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,12,1,3.42366139,1678012008,Regular,b97ee91e94506fa590d504e91422bd831f981cf268d666f66c97b2a6bb0d41af
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,37,1,3.42366139,1678012008,Regular,ee041135fefb463699feb0adcd1049ca471b26631f8e54feb99edcce5bc99ae2
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,42,1,3.42366139,1678012008,Regular,7a83883c5862079fc4f3988ce4f3bc623809e2b28b2dbad83df1287dab162e35
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,36,1,3.42366139,1678012008,Regular,1116b0c0d0a44c5ab61289907a7cef79458fd7efeb17f58af193148a47241ac5
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,41,1,3.42366139,1678012008,Regular,6e0f0a0b68a5868aade365a8583d1a40024fa2df896628d3dc1e23f69f0f6e8d
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,43,1,3.42366139,1678012008,Regular,ca2ef72bff9e9d2c0931e8ab200909375c88b55f21235a229dffc819e5216e47
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,40,1,3.42366139,1678012008,Regular,21745f6a80fd681a9c761c7dd9d4746d65f32754001cf8a7d573d6e730a28431
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,27,1,3.42366139,1678012008,Regular,6a5236dedb68ec336b9547543c357d70f1f1a5c6c6c10bd6b1eef091974174a3
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,10,1,3.42366139,1678012008,Regular,a8af051e4d72b59088218cc54e4f32718dd90fb8a254fe97bb644ca98adeb63d
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,34,1,3.42366139,1678012008,Regular,67232f80cbfdb492fd4db75d34366b3fe173ec59f65f4c386792bcdbd8a55597
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,20,1,3.42366139,1678012008,Regular,336ecaed0b01b4a82843bf37a16665ec086c934ada75ca15e8bc45c87e74f4b0
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,7,1,3.42366139,1678012008,Regular,127f76f51350b2282afcf4fb26a5c19c60353d0a7c82b46523b38274c73811eb
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,35,1,3.42366139,1678012008,Regular,9ada47e432da6fdebbf7a0a62e2134460cd0d43a08136094f139a26ec7d87a4a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,18,1,3.42366139,1678012008,Regular,0a331da5202c921bfe9c1dc3523a28e322af225f309fe0208209513ed5e3cd24
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,23,1,3.42366139,1678012008,Regular,89958138d0703576b0da0edbed66fc2de7c2716cd8c0fd3b84ae82a7e3310105
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,49,1,3.42366139,1678012008,Regular,067aebc55dd19eda81ad8d798f6221c827ca7870084a83d0302428fe1316d44c
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,6,1,3.42366139,1678012008,Regular,552ed3f22e9200d8f353dfaa9f9b8b4a92c274cf2478eb540b208cef3d9dbe87
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,47,1,3.42366139,1678012008,Regular,f3c1e3de436bf06d5483ffc45120b62abc832d4c764a0a498423f3a48b21e16a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,33,1,3.42366139,1678012008,Regular,6441668f587e4ad755e47ecf5c68d1d4e3b688ad69e306962cfea4605d60966c
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,3,1,3.42366139,1678012008,Regular,63f4323e84c106e392e9656c43248e5c9c3b709e0e721bf37ba1a71670c652e3
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,29,1,3.42366139,1678012008,Regular,714fea4ebdbaada47923598c34563b842501c90f41e690bb8d279dcd0679051a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,26,1,3.42366139,1678012008,Regular,6eb0106ba1bee8b2142da89875be4a3ed7cf7f2cf6e3f52b71afa2092cff6748
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,21,1,3.42366139,1678012008,Regular,e4be03a5055af627201960cfd9fc97f2ae440807bd8a5ae51a82a365e659345a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,1,1,3.42366139,1678012008,Regular,7e23426c5385d58fe76ff7f3b91b64285d4d9a48f3ad98b01a17f0464ca08c2a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,14,1,3.42366139,1678012008,Regular,8ec8369b6918cfc7d04ad2b92bec8df5d972977f0b90ba5465be344bcde961e4
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,11,1,3.42366139,1678012008,Regular,a604c4917d958058dc035f986481ead000108a7ba9be0c4e50ac8b4012a847ce
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,25,1,3.42366139,1678012008,Regular,68a9acae3128c840a777d043278f7123cf9c67bb523dfc2a3e95adaf468f8f24
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,15,1,3.42366139,1678012008,Regular,c226b33442c894a135ec40691eb60eff89347d89168ce2b3ae7ca8e6b977878d
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,5,1,3.42366139,1678012008,Regular,0490eb419d02e9f77f5f532703d09781c02472d2d2a7cc98ea19b62f7d0253b8
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,8,1,3.42366139,1678012008,Regular,9b44764e596f76ec9f860e40d3b588c4d845ad627ad2e40a10dee57030bc6e6a
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,19,1,3.42366139,1678012008,Regular,5bacfe08bdecf99659db2d825561fc20f9ce09b38ce4d78eb30db48d7dde70e8
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,32,1,3.42366139,1678012008,Regular,97d5138ab1928843b40f8752ea132d5c44fe6b426db4d86c80c80289454626dc
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,38,1,3.42366139,1678012008,Regular,5242eb02349fb91fde15314a63ad0bc1f8bf5f28aafdac4c30fbb2e3706c19c2
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,28,1,3.42366139,1678012008,Regular,61d3bdc57017491bab813a2bafabdeec6fb97fb7cda8fd6b8e5e86c9e14d3f50
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,22,1,3.42366139,1678012008,Regular,923286395f26e8a8549f841e90d224d4260ab21446e144496ea5b89f6ade4fcc
805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e,1,0,1,3.42366139,1678012008,Regular,be2422045cb168ac976b7d8405b00d88fcd357ad1589e0fa6d9d11475e7a1e73
