tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e0d7f5e120e8271e8594b5996faed4fada61e4dae55690b75615883ccf7c12,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
84c0e9e7beff0c0be05a7bb9f3d21a5f18391853b23ea201dc294949e1366c90,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
b79bce7afc8835c09f3e9028caf5f142c234eeb4e04ee2ed86dbe3c5060e4a46,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
e077fd85f029a23deacf62e525a39ffa0f38a858f370cf4cc112abc53822eaaa,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
fd0a256caf1780bd6500b6ebc6da4095c61b66a69da89876780ca00d82300838,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,1,1,2.0000298,1667405047,Regular,b79bce7afc8835c09f3e9028caf5f142c234eeb4e04ee2ed86dbe3c5060e4a46
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,8,1,2.0000298,1667405047,Regular,fd0a256caf1780bd6500b6ebc6da4095c61b66a69da89876780ca00d82300838
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,4,1,2.0000298,1667405047,Regular,49028bfef11f4e949fd36088197d8ce89a960ff96bb3b19938b67628883e7d80
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,7,1,2.0000298,1667405047,Regular,59e0d7f5e120e8271e8594b5996faed4fada61e4dae55690b75615883ccf7c12
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,12,1,2.0000298,1667405047,Regular,4a32031a789b908902e5aa9bdac3c2f224077ca082ff0f06e5d90d1cb98dde89
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,9,1,2.0000298,1667405047,Regular,be7c3369eaaf2cdd18c50fa3421cbe387bf4bde6611e1bf9cbf504cb5a752cfc
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,6,1,2.0000298,1667405047,Regular,1f0806f9079192c31f147345b05a75669b94782de9f42d5605ffb3a192a746ef
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,0,1,2.0000298,1667405047,Regular,84c0e9e7beff0c0be05a7bb9f3d21a5f18391853b23ea201dc294949e1366c90
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,3,1,2.0000298,1667405047,Regular,e077fd85f029a23deacf62e525a39ffa0f38a858f370cf4cc112abc53822eaaa
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,13,1,2.0000298,1667405047,Regular,120581966211d87dddb3f6d4e90223189dd01ebe426ab97942972f2ece715f48
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,11,1,2.0000298,1667405047,Regular,1bc3fc8b80303728a079c2e294faa6d4c02029432c8ce0b314edf6b7cdf8ddfe
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,2,1,2.0000298,1667405047,Regular,ac508ab501164e9bc665dcac0b7dd9544eca44d140e8043b45906d091909f089
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,14,1,2.0000298,1667405047,Regular,70a40bb3898113c4e489abf23e848935037caf376bdf311323d5b0ed66cea9bd
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,5,1,2.0000298,1667405047,Regular,fb7d8a02d7909df32d8941f53f7dbd218fe079f7ae64338748cf9844af3e1eef
04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5,1,10,1,2.0000298,1667405047,Regular,9ed9be8d59541f47e1273eb4fc98f47666f1130b04b7435ad13d46f962de57c2
