tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,5,1,10.95227783,1695872054,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,15,1,13.70006101,1695811222,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,8,1,13.70006101,1695784877,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,14,1,13.81099132,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,8,1,13.81099132,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,14,1,10.98238412,1695638486,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,7,1,10.98238412,1695614398,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,17,1,9.93571634,1695552021,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,16,1,9.93571634,1695528674,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,18,1,10.57312236,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,13,1,10.57312236,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,5,1,36.64564298,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,10,1,36.64564298,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,18,1,10.08689056,1695206441,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,27,1,10.08689056,1695122926,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,16,1,14.17556641,1695033621,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,19,1,12.70532739,1695033621,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,14,1,14.17556641,1695006285,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,10,1,12.70532739,1695005529,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,23,1,12.0302697,1694861208,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,26,1,10.42833472,1694861208,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,18,1,10.42833472,1694853696,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,29,1,12.0302697,1694743236,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,14,1,13.71596121,1694688025,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,25,1,13.71596121,1694657489,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b,-1,7,1,16.45349142,1694601620,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,1,2,1,16.45349142,1694571399,Regular,32b90946b199757334e58ce9267147243b0ec47b11ded99602917948f8977b1b
8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76,-1,8,1,20.26173271,1694515556,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,1,11,1,20.26173271,1694484426,Regular,8985d567aa1de6f0724e042445dd61be253b552a642a1d1afbbb4eab03762d76
995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501,-1,6,1,19.65353418,1694428910,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,1,7,1,19.65353418,1694397606,Regular,995175a22a7dfe6912e6bd885fb263221aa269edd539f7efb62d3caa76555501
a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0,-1,6,1,18.26604562,1694342419,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,1,17,1,18.26604562,1694311205,Regular,a809ff0301ffc2991e96cd0ba2b19a542741fe4e9a4c34cd540f99c8101950a0
1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344,-1,7,1,20.26155354,1694256021,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,11,1,20.26155354,1694224806,Regular,1d4398ca492e7e80c3b71c8e7c9a44ce9baea0d1c0727f1af03bf3015907a344
e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a,-1,10,1,2.08533812,1694169624,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,15,1,2.08533812,1694138406,Regular,e965f6cc6a5d00e098aad501ed9ceda94c681331ede2e8479df843d2bb29fa4a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,9,1,22.84151828,1694104367,Regular,0dec260d60d4ee2bdcc6f327302899cafddb871a828833dff9bb75eccb633230
0dec260d60d4ee2bdcc6f327302899cafddb871a828833dff9bb75eccb633230,1,3,1,22.84151828,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,12,1,15.54898291,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,6,1,15.54898291,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
