tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca06eeb240c0afb9ec83fb78e676da3df6d9e394c088cdfe8eea7024be3d0f7,-1,1,1,1.96700202,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2ca06eeb240c0afb9ec83fb78e676da3df6d9e394c088cdfe8eea7024be3d0f7,-1,0,1,0.03305218,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4fde3767dd08ca130211d81029642fdae9fc069327e0507ed0ca900f815e5f1c,-1,1,1,1.96700202,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4fde3767dd08ca130211d81029642fdae9fc069327e0507ed0ca900f815e5f1c,-1,0,1,0.03305218,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
87f1a6573c7297b6bff3352dd7093ac58c4f2322b90587fce48ec4f4cde28c20,-1,1,1,1.96700202,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
87f1a6573c7297b6bff3352dd7093ac58c4f2322b90587fce48ec4f4cde28c20,-1,0,1,0.03305218,1661980007,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
51cf6952bf9e9501bb5f9c09453323508e60265d0aa1843b65231be5eb1927f4,-1,0,1,0.03305218,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
51cf6952bf9e9501bb5f9c09453323508e60265d0aa1843b65231be5eb1927f4,-1,1,1,1.96700202,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
76f7ce1926a33908b98e22fdb792754fbef8e0aa782815495da9aae5b6aaba45,-1,1,1,1.96700202,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
76f7ce1926a33908b98e22fdb792754fbef8e0aa782815495da9aae5b6aaba45,-1,0,1,0.03305218,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
8cf036c1dd9b36f7d9d5a68b41468c39f2eda839846b5a9d4227cff95ac3c838,-1,1,1,1.96700202,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
8cf036c1dd9b36f7d9d5a68b41468c39f2eda839846b5a9d4227cff95ac3c838,-1,0,1,0.03305218,1661979339,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
28a31b4f61a5a21beeb57c3d00401b7317ce718a99b05457ebcf323954b6771f,-1,1,1,1.96700202,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
28a31b4f61a5a21beeb57c3d00401b7317ce718a99b05457ebcf323954b6771f,-1,0,1,0.03305218,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b2d92a901631c35def232e5958a2dd0ead557ff08c588b496c6e35764d7ad1d6,-1,0,1,0.03305218,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b2d92a901631c35def232e5958a2dd0ead557ff08c588b496c6e35764d7ad1d6,-1,1,1,1.96700202,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d9d06e757c54f808d10972abbf7691e588ea2e03b9a93613a0c48f870b9b8a74,-1,1,1,1.96700202,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d9d06e757c54f808d10972abbf7691e588ea2e03b9a93613a0c48f870b9b8a74,-1,0,1,0.03305218,1661978458,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
29770f0326a8d03148aea409feb38f7df4a944af82250052d83e54931108e2fe,-1,0,1,0.03305218,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
29770f0326a8d03148aea409feb38f7df4a944af82250052d83e54931108e2fe,-1,1,1,1.96700202,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
7c4bd9590f96ac90d9992a43ca4fc3dfe9295e6246bdc9fe8d00580d4e16f2f2,-1,0,1,0.03305218,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
7c4bd9590f96ac90d9992a43ca4fc3dfe9295e6246bdc9fe8d00580d4e16f2f2,-1,1,1,1.96700202,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bf8b024b011d20e10366ddb6341babca28d0088d0c0941eae5c1076afc08fd2f,-1,1,1,1.96700202,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bf8b024b011d20e10366ddb6341babca28d0088d0c0941eae5c1076afc08fd2f,-1,0,1,0.03305218,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d01b06634008d2d7438b7690bf878d3aa99e714442e1cd50660fdcfe4f3c3c41,-1,0,1,0.03305218,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
d01b06634008d2d7438b7690bf878d3aa99e714442e1cd50660fdcfe4f3c3c41,-1,1,1,1.96700202,1661978245,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2c083237a2523e8102bee0c0a3c837d0b1891a3768d362ec3281f5e06813b9ab,-1,1,1,1.96700202,1661976487,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
2c083237a2523e8102bee0c0a3c837d0b1891a3768d362ec3281f5e06813b9ab,-1,0,1,0.03305218,1661976487,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
acf075c72abb733ab71231484981c0f9c02c7636be9112bf78ca5d7e42251f23,-1,1,1,1.96700202,1661976487,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
acf075c72abb733ab71231484981c0f9c02c7636be9112bf78ca5d7e42251f23,-1,0,1,0.03305218,1661976487,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ec7d5b01e0e5208fb6d3a756f372c8b34a603dc1d2a2f1b73bbbc78934a47309,-1,1,1,1.96700202,1661976021,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ec7d5b01e0e5208fb6d3a756f372c8b34a603dc1d2a2f1b73bbbc78934a47309,-1,0,1,0.03305218,1661976021,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
36880fa81d16ecd4d11e01795df22ddac3d2624c48913cbb4efe36671e427055,-1,1,1,1.96700202,1661975866,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
36880fa81d16ecd4d11e01795df22ddac3d2624c48913cbb4efe36671e427055,-1,0,1,0.03305218,1661975866,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
88c5dab8f16390658a632fd5ae5deb0a1f73a473ff5443f42e99b6c4c0600cbc,-1,1,1,1.96700202,1661975866,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
88c5dab8f16390658a632fd5ae5deb0a1f73a473ff5443f42e99b6c4c0600cbc,-1,0,1,0.03305218,1661975866,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b54c8de767665fb89383c0859baa91c1709c68830ab10c3556039645ef3c65c4,-1,1,1,1.96700202,1661973946,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b54c8de767665fb89383c0859baa91c1709c68830ab10c3556039645ef3c65c4,-1,0,1,0.03305218,1661973946,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
01e19353ff14eaaf8b8e400c199f87cc4f700c3c2bc0d8e88f8a343cc7f3c3aa,-1,1,1,1.96700202,1661973440,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
01e19353ff14eaaf8b8e400c199f87cc4f700c3c2bc0d8e88f8a343cc7f3c3aa,-1,0,1,0.03305218,1661973440,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
94a50e1591d1df988c6eef4fddfd772592d58a9dc265c4f3ddcac1d40adb4d50,-1,0,1,0.03305218,1661973433,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
94a50e1591d1df988c6eef4fddfd772592d58a9dc265c4f3ddcac1d40adb4d50,-1,1,1,1.96700202,1661973433,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
222334e3cf3d8e2e190865ff94fcd5927161ab54421fad3ba9cb45705c6c8a5d,-1,1,1,1.96700202,1661973400,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
222334e3cf3d8e2e190865ff94fcd5927161ab54421fad3ba9cb45705c6c8a5d,-1,0,1,0.03305218,1661973400,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
dd6fcf2bce59d7749929de67815f02197d0fc8bcb1e51f77dc0f5049f2f15afc,-1,0,1,0.03305218,1661973400,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
dd6fcf2bce59d7749929de67815f02197d0fc8bcb1e51f77dc0f5049f2f15afc,-1,1,1,1.96700202,1661973400,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
91eaa4f13af3c4bbe80609b5f80116bf1052a91abddb03c41bfdf8bf8c2d5557,-1,0,1,0.03305218,1661972727,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
91eaa4f13af3c4bbe80609b5f80116bf1052a91abddb03c41bfdf8bf8c2d5557,-1,1,1,1.96700202,1661972727,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
be17cb23a0a1902d8a875185d632455d16ef6a3027dbdf390be62d343ede7dc0,-1,1,1,1.96700202,1661972727,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
be17cb23a0a1902d8a875185d632455d16ef6a3027dbdf390be62d343ede7dc0,-1,0,1,0.03305218,1661972727,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
84433047eb20675048fd84f1096ef78361c2a72a46b53bac79ee40541ca9e1a7,-1,1,1,1.96700202,1661972665,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
84433047eb20675048fd84f1096ef78361c2a72a46b53bac79ee40541ca9e1a7,-1,0,1,0.03305218,1661972665,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
938a328ff13db8c354177f670500045ede8b53bc78ebb66fdc5ef3c8e69f3077,-1,1,1,1.96700202,1661972485,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
938a328ff13db8c354177f670500045ede8b53bc78ebb66fdc5ef3c8e69f3077,-1,0,1,0.03305218,1661972485,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3f8ba202c61cab5cea482536ba0ca0a2d314fc0060f490c69b188a56c0cfa208,-1,1,1,1.96700202,1661971361,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3f8ba202c61cab5cea482536ba0ca0a2d314fc0060f490c69b188a56c0cfa208,-1,0,1,0.03305218,1661971361,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
9d806258fcb2c0f66c1c61cf2b65096519269811f82c97c0f4b84851af1123de,-1,1,1,1.96700202,1661971361,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
9d806258fcb2c0f66c1c61cf2b65096519269811f82c97c0f4b84851af1123de,-1,0,1,0.03305218,1661971361,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
38b3ddf58d3b15fce6b41462eba21a5baaf5ddfb3399748aad6967bd807102a9,-1,1,1,1.96700202,1661970568,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
38b3ddf58d3b15fce6b41462eba21a5baaf5ddfb3399748aad6967bd807102a9,-1,0,1,0.03305218,1661970568,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
0e6f0716f7302fe36ac461521b1ace314fc6a5024d1970dd770aa67eedfdee82,-1,1,1,1.96700202,1661970462,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
0e6f0716f7302fe36ac461521b1ace314fc6a5024d1970dd770aa67eedfdee82,-1,0,1,0.03305218,1661970462,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
0dd71ff67265a4bd2cc630c6e8a675b0be38f51fd42d0539d0fbe1d15bec6f98,-1,1,1,1.96700202,1661970428,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
0dd71ff67265a4bd2cc630c6e8a675b0be38f51fd42d0539d0fbe1d15bec6f98,-1,0,1,0.03305218,1661970428,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bea65ed6fc641f3ae46a246f75f8748e304797ba3abb1ae37c22db3ccf3c348e,-1,0,1,0.03305218,1661970227,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bea65ed6fc641f3ae46a246f75f8748e304797ba3abb1ae37c22db3ccf3c348e,-1,1,1,1.96700202,1661970227,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
aaba8b93fea91d7f0dc1895de43214e3fceae828d455e14394cbfb88f14d61af,-1,1,1,1.96700202,1661970186,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
