tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87193b6a64f6a8c82ef8f91e9e6f68e7583afeac574a20da6d0a349583a73fb8,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
87193b6a64f6a8c82ef8f91e9e6f68e7583afeac574a20da6d0a349583a73fb8,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
a67bc07022d90fb13d674d3c65fe58f21ff608e208691370d24a28552dfa6cce,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
a67bc07022d90fb13d674d3c65fe58f21ff608e208691370d24a28552dfa6cce,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
ac4ffe3e31444c0e72c77a34aaf0161a461910438eaca5888a3c27dfd72bd1ea,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
ac4ffe3e31444c0e72c77a34aaf0161a461910438eaca5888a3c27dfd72bd1ea,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
d9f4cff94ab33fd65e41ac1b488b11d8488da478a212aae3c25dec5f0adedb68,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
d9f4cff94ab33fd65e41ac1b488b11d8488da478a212aae3c25dec5f0adedb68,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
ea026557de0bc37a19596d8029b92e0c3e1c021c5999509af713c963c2b1d518,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
ea026557de0bc37a19596d8029b92e0c3e1c021c5999509af713c963c2b1d518,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
f5a805cf7137746e9fcf9e8f4315a9b04132a075b2c13b3fecb2cac37903ffe0,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
f5a805cf7137746e9fcf9e8f4315a9b04132a075b2c13b3fecb2cac37903ffe0,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,39,1,7.10347385,1718348428,Regular,1723a247f25566c13ed0a9e0e6afde40df6eb315698d5bcb155d94b23b55da1b
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,34,1,0.02970548,1718348428,Regular,ac4ffe3e31444c0e72c77a34aaf0161a461910438eaca5888a3c27dfd72bd1ea
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,38,1,0.02970548,1718348428,Regular,1723a247f25566c13ed0a9e0e6afde40df6eb315698d5bcb155d94b23b55da1b
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,35,1,7.10347385,1718348428,Regular,ac4ffe3e31444c0e72c77a34aaf0161a461910438eaca5888a3c27dfd72bd1ea
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,37,1,7.10347385,1718348428,Regular,1205992fc7274a89f8d3dab43bae8d93fb8d31c6cc4459d0ae6ccff47b737eb9
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,30,1,0.02970548,1718348428,Regular,d9f4cff94ab33fd65e41ac1b488b11d8488da478a212aae3c25dec5f0adedb68
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,36,1,0.02970548,1718348428,Regular,1205992fc7274a89f8d3dab43bae8d93fb8d31c6cc4459d0ae6ccff47b737eb9
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,31,1,7.10347385,1718348428,Regular,d9f4cff94ab33fd65e41ac1b488b11d8488da478a212aae3c25dec5f0adedb68
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,7,1,7.10347385,1718348428,Regular,23fc692bf480bbdfe631de5ce79703c31cac07e9397c8afa26ce5bad265bbf26
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,2,1,0.02970548,1718348428,Regular,7104d85cb97761abcb7882dad91c4dfb55b7484923302404c52733d4dbdd1f41
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,6,1,0.02970548,1718348428,Regular,23fc692bf480bbdfe631de5ce79703c31cac07e9397c8afa26ce5bad265bbf26
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,3,1,7.10347385,1718348428,Regular,7104d85cb97761abcb7882dad91c4dfb55b7484923302404c52733d4dbdd1f41
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,19,1,7.10347385,1718348428,Regular,19d6912057af60ad4dd84fc533c77019cd7da89f495c87979ae21082fcad108b
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,14,1,0.02970548,1718348428,Regular,6a36cda67bfb1db74173370c764754e5bfbe94772d03b7954c0c68ad1729b820
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,18,1,0.02970548,1718348428,Regular,19d6912057af60ad4dd84fc533c77019cd7da89f495c87979ae21082fcad108b
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,15,1,7.10347385,1718348428,Regular,6a36cda67bfb1db74173370c764754e5bfbe94772d03b7954c0c68ad1729b820
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,5,1,7.10347385,1718348428,Regular,a67bc07022d90fb13d674d3c65fe58f21ff608e208691370d24a28552dfa6cce
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,16,1,0.02970548,1718348428,Regular,87193b6a64f6a8c82ef8f91e9e6f68e7583afeac574a20da6d0a349583a73fb8
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,4,1,0.02970548,1718348428,Regular,a67bc07022d90fb13d674d3c65fe58f21ff608e208691370d24a28552dfa6cce
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,17,1,7.10347385,1718348428,Regular,87193b6a64f6a8c82ef8f91e9e6f68e7583afeac574a20da6d0a349583a73fb8
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,11,1,7.10347385,1718348428,Regular,6a60c0795b17e13fecb2002277d56d6c609b288d9afe56e871d1737c0092d449
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,20,1,0.02970548,1718348428,Regular,582c0e9a8f4ef5b4f6e840ff201991dc06675b1bc3352bf7193363671f74ae1f
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,10,1,0.02970548,1718348428,Regular,6a60c0795b17e13fecb2002277d56d6c609b288d9afe56e871d1737c0092d449
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,21,1,7.10347385,1718348428,Regular,582c0e9a8f4ef5b4f6e840ff201991dc06675b1bc3352bf7193363671f74ae1f
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,25,1,7.10347385,1718348428,Regular,702fb5c88ece022e94a44f7ba7d8c81e3bdbb4c5d130cb01dd024c695cccb4d7
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,26,1,0.02970548,1718348428,Regular,1fc5f16652d46a6e1481f2086878f3b6a365b8cbdc6695fb46a58c5ea087f877
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,24,1,0.02970548,1718348428,Regular,702fb5c88ece022e94a44f7ba7d8c81e3bdbb4c5d130cb01dd024c695cccb4d7
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,27,1,7.10347385,1718348428,Regular,1fc5f16652d46a6e1481f2086878f3b6a365b8cbdc6695fb46a58c5ea087f877
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,23,1,7.10347385,1718348428,Regular,f5a805cf7137746e9fcf9e8f4315a9b04132a075b2c13b3fecb2cac37903ffe0
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,8,1,0.02970548,1718348428,Regular,0fe16e6a4c73643eafca147e37d618614c208d9ccbbaa4c7327e5fd24dc0b4d8
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,32,1,0.02970548,1718348428,Regular,4d1cbee209064a9707997b8e49b0b3c990f9a4484952b383f6cf12dece8170c4
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,9,1,7.10347385,1718348428,Regular,0fe16e6a4c73643eafca147e37d618614c208d9ccbbaa4c7327e5fd24dc0b4d8
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,22,1,0.02970548,1718348428,Regular,f5a805cf7137746e9fcf9e8f4315a9b04132a075b2c13b3fecb2cac37903ffe0
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,0,1,0.02970548,1718348428,Regular,5cd5bba036e730c98bc36ebe6eb69d7775cd0ba95a822728f954637091a5916e
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,13,1,7.10347385,1718348428,Regular,ea026557de0bc37a19596d8029b92e0c3e1c021c5999509af713c963c2b1d518
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,1,1,7.10347385,1718348428,Regular,5cd5bba036e730c98bc36ebe6eb69d7775cd0ba95a822728f954637091a5916e
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,12,1,0.02970548,1718348428,Regular,ea026557de0bc37a19596d8029b92e0c3e1c021c5999509af713c963c2b1d518
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,29,1,7.10347385,1718348428,Regular,e9e292fe064cd54dbe67480f69e9e5ebb420fb433bf2130efe267b96502afb9f
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,28,1,0.02970548,1718348428,Regular,e9e292fe064cd54dbe67480f69e9e5ebb420fb433bf2130efe267b96502afb9f
27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8,1,33,1,7.10347385,1718348428,Regular,4d1cbee209064a9707997b8e49b0b3c990f9a4484952b383f6cf12dece8170c4
