tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,25,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,26,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,27,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,28,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,29,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,30,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,31,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,32,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,33,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,34,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,35,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,36,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,37,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,38,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,39,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,40,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,41,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,42,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,43,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,44,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,45,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,46,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,47,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,48,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,49,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,0,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,1,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,2,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,3,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,4,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,5,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,6,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,7,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,8,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,9,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,10,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,11,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,12,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,13,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,14,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,15,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,16,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,17,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,18,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,19,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,20,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,21,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,22,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,23,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,24,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,25,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,26,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,27,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,28,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,29,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,30,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,31,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,32,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,33,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,34,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,35,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,36,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,37,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,38,1,0.03228936,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36,1,39,1,1.96776484,1667210235,Regular,1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5
