tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,5,1,0.57260511,1662612243,Regular,44237198ef125424530bca210d24cc1bb083f21c76e562e74231750eb1665c3c
f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd,-1,21,1,0.48734862,1662547255,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,36,1,0.48734862,1662522982,Regular,f6e2fb91874aaf80aed59a16dbe11cddbbae19df4df46212c1e62c534109dabd
913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17,-1,10,1,0.39139539,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,21,1,0.39139539,1662426060,Regular,913ccd4eb64b31b8d9f4d5868085d417137302726fdcd1f359cb7c3d48a3ef17
95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6,-1,7,1,0.37618499,1662400995,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,24,1,0.44961393,1662372392,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,52,1,0.37618499,1662353914,Regular,95cfd1f700fc5da57777d345b043ab522a76ea11bfa03b0a6080b3ab44ffb1c6
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,95,1,0.44961393,1662267268,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,20,1,0.21124744,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,54,1,0.21124744,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c,-1,26,1,0.23444107,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,26,1,0.23444107,1662095672,Regular,fd36232450ca61ba36d8b15899891e5f380f951d920d9f3797b35fd655271a7c
8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d,-1,47,1,0.13266759,1662028897,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,97,1,0.13266759,1662002296,Regular,8a3c5d2c679d2dc0cfc2fccf75300dddbcb37f3c9e97ac7f21180fe72ac9d49d
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,29,1,0.25452959,1661986203,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,60,1,0.25452959,1661914241,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,52,1,0.14946208,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,44,1,0.14946208,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,80,1,0.6359419,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,16,1,0.6359419,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,32,1,0.48064232,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,135,1,0.48064232,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,40,1,0.55431502,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,111,1,0.55431502,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,56,1,0.94299736,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,132,1,0.94299736,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,33,1,0.89514433,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,60,1,0.89514433,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,45,1,0.70786599,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,119,1,0.70786599,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,56,1,0.75366209,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,97,1,0.75366209,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,46,1,0.783159,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,175,1,0.783159,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,57,1,0.65496809,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,53,1,0.65496809,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,84,1,0.55291577,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,97,1,0.55291577,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,86,1,0.31634321,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,96,1,0.31634321,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,90,1,0.18108229,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,178,1,0.18108229,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,40,1,0.18135316,1660613543,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,37,1,0.18135316,1660534227,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,82,1,0.05207243,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,25,1,0.05207243,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,38,1,0.5331842,1660430532,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,84,1,0.22544362,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,72,1,0.22544362,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,102,1,0.5331842,1660266331,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,56,1,0.50168148,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,86,1,0.6679981,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,16,1,0.6679981,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,111,1,0.50168148,1660094910,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,88,1,0.48722032,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,177,1,0.48722032,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,76,1,0.59011746,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,150,1,0.59011746,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,87,1,0.65683215,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,119,1,0.65683215,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,36,1,0.66921237,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,33,1,0.66921237,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,73,1,0.59909151,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,71,1,0.60255802,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,143,1,0.59909151,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,154,1,0.60255802,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,49,1,0.67477763,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,73,1,0.67477763,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,96,1,0.67056998,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,20,1,0.67056998,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,45,1,0.58690122,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,36,1,0.58690122,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,29,1,0.54146206,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,56,1,0.54146206,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
1dc3280a97fff50670b0eacb9987399d53d4f61a60e94e621537ccc92088edbc,-1,1,1,4.1072177,1659220846,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,94,1,0.53437827,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,64,1,0.53437827,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,82,1,4.1072177,1659063358,Regular,1dc3280a97fff50670b0eacb9987399d53d4f61a60e94e621537ccc92088edbc
