tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,45,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,21,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,44,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,20,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,19,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,18,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,17,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,16,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,15,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,14,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,13,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,12,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,11,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,10,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,9,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,8,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,7,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,6,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,25,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,31,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,24,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,26,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,43,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d87adecb737d2addc5a88528fdbb1049da2992bc3300dc211bbd2fc705cf52bf,-1,0,1,0.03452884,1672137968,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d87adecb737d2addc5a88528fdbb1049da2992bc3300dc211bbd2fc705cf52bf,-1,1,1,3.36584424,1672137968,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
2454a91074cb2814d26f226e3de2ff62dc3425c951bd5e057e33782e3787d33f,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
2454a91074cb2814d26f226e3de2ff62dc3425c951bd5e057e33782e3787d33f,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4bed51d0be8df6830c63919cb74f9952e9b5718f17e14198b2aefe4a5b907d29,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4bed51d0be8df6830c63919cb74f9952e9b5718f17e14198b2aefe4a5b907d29,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4d1f0d63ae783df0564cfb06c2bc96796c001d3bc77a0833049b8948aadfc188,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
4d1f0d63ae783df0564cfb06c2bc96796c001d3bc77a0833049b8948aadfc188,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
52d6c6f003b5a00bf33a47e7a1f949cfbf027280df428e776ab205c62f5225fa,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
52d6c6f003b5a00bf33a47e7a1f949cfbf027280df428e776ab205c62f5225fa,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
539ac5c672cc3be72823add19e656bad87ef1cdb51cd79dab2a54e562a566b32,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
539ac5c672cc3be72823add19e656bad87ef1cdb51cd79dab2a54e562a566b32,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
5a4c4013b369c1d1db00cfb959bfec99348591c6c9d5372d03e59091d38a90ab,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
5a4c4013b369c1d1db00cfb959bfec99348591c6c9d5372d03e59091d38a90ab,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
86373cd74522638c02e15ff448978a8802866c2587dc8367c909199c7f08cec5,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
86373cd74522638c02e15ff448978a8802866c2587dc8367c909199c7f08cec5,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a13f532565fc7bbe813aa8f572fd73a079e7f9dd44ff76056e562ffdedd61c9e,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a13f532565fc7bbe813aa8f572fd73a079e7f9dd44ff76056e562ffdedd61c9e,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
ab304a6744e81c2eae54af260c966d4bffca42138e96d25a41a797592c8a4b01,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
ab304a6744e81c2eae54af260c966d4bffca42138e96d25a41a797592c8a4b01,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c4accab437858a4d3ff25072f952390be585a5a04c1dca3fdbdb425a01df773c,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c4accab437858a4d3ff25072f952390be585a5a04c1dca3fdbdb425a01df773c,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c79670f52a5ef39b9e5f3b5dc33d382e588d67ef9aea1a64d2645d26fb05eb06,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c79670f52a5ef39b9e5f3b5dc33d382e588d67ef9aea1a64d2645d26fb05eb06,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d071b797ee4b7728f9cd7d86cf3546a507e26417c85578f3cbbdbb8bae8ff6cd,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d071b797ee4b7728f9cd7d86cf3546a507e26417c85578f3cbbdbb8bae8ff6cd,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
fbb9fc2817a5c0e8774d990ce75aa097e5b8508ccfe74121b92a961121e710b2,-1,1,1,3.36584424,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
fbb9fc2817a5c0e8774d990ce75aa097e5b8508ccfe74121b92a961121e710b2,-1,0,1,0.03452884,1672137945,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1c2088e8b01df45793fb0fb97a76f5fe69374ac2d691436660f4cc56a12ce5e5,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1c2088e8b01df45793fb0fb97a76f5fe69374ac2d691436660f4cc56a12ce5e5,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
2ab7d5afbde0ebf0ada06554eeca6b55165a274401b7463a04c030a25af99f7b,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
2ab7d5afbde0ebf0ada06554eeca6b55165a274401b7463a04c030a25af99f7b,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3094be1ad80a4548837f157486484df5cf6a2678823c384a6d047ea3f3394cb6,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3094be1ad80a4548837f157486484df5cf6a2678823c384a6d047ea3f3394cb6,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3162da00f95182e759eb92223fd6db19ad255c9438ed9dac6e63796d47dadd2d,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3162da00f95182e759eb92223fd6db19ad255c9438ed9dac6e63796d47dadd2d,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
5502243ed3f870fcb6fc68f391d4e571218337c88d982f20705e0c9d9aa482a3,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
5502243ed3f870fcb6fc68f391d4e571218337c88d982f20705e0c9d9aa482a3,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
6d059ac41d4433ae28831c90e7bb8eab77060a6a352bb4469c4814109cb04a19,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
6d059ac41d4433ae28831c90e7bb8eab77060a6a352bb4469c4814109cb04a19,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
712148d6cd06814fd2aaa4df5eb8bb4a088146fa0693f15451889c558288374c,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
712148d6cd06814fd2aaa4df5eb8bb4a088146fa0693f15451889c558288374c,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
806da4ed12ab24049f787a6a41a9891b8a0ad4e847b034e50a49a852f119f091,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
806da4ed12ab24049f787a6a41a9891b8a0ad4e847b034e50a49a852f119f091,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
90dcaf86c6086c6b3334dcac56c795169d32ff7e12b6f3428f658b4a5e312510,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
90dcaf86c6086c6b3334dcac56c795169d32ff7e12b6f3428f658b4a5e312510,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a09d3cd4d3a68dccd9af018e1e15a9d0c2f1dfa4b9eacd68b322897f6323cde2,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a09d3cd4d3a68dccd9af018e1e15a9d0c2f1dfa4b9eacd68b322897f6323cde2,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
aaefbca1537eaaeadeb1db0cd7be7adf0a9447f4029de722d022ee428fb9a7eb,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
aaefbca1537eaaeadeb1db0cd7be7adf0a9447f4029de722d022ee428fb9a7eb,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
af3320a81535fa8935ff451b1c252a29d6e81f51615955df19ab95d0cd00df89,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
af3320a81535fa8935ff451b1c252a29d6e81f51615955df19ab95d0cd00df89,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
afef21d8420907cb7c2e5b8d391727684959658e8b8467fb42348a948490b752,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
afef21d8420907cb7c2e5b8d391727684959658e8b8467fb42348a948490b752,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
bd8542d39b401dad9922d495fb5b9c88852da70dbb18875301b5c0aff9fd5f39,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
bd8542d39b401dad9922d495fb5b9c88852da70dbb18875301b5c0aff9fd5f39,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c307c9ef1253b9d3b567a267aceb76a6d064b03dfb81df6e3d1b06a9bfbf5649,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
c307c9ef1253b9d3b567a267aceb76a6d064b03dfb81df6e3d1b06a9bfbf5649,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d113c5604b8fa2f1e0eb5c8a92428db620d4db0242c4994f7ba2333ec6bddca8,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
d113c5604b8fa2f1e0eb5c8a92428db620d4db0242c4994f7ba2333ec6bddca8,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
de5c749678da0bc30e4238b54580131beb8e1ca461ed7af6e16e8bc915e3f2e6,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
de5c749678da0bc30e4238b54580131beb8e1ca461ed7af6e16e8bc915e3f2e6,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e38f0fce130d014fae14e657312b097109841d3b32de3d0f054adb0e75af404f,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
e38f0fce130d014fae14e657312b097109841d3b32de3d0f054adb0e75af404f,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
efa58549aba430cd424570a0739ee893c8b8844400946aa578951d06d535bab6,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
efa58549aba430cd424570a0739ee893c8b8844400946aa578951d06d535bab6,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f96c7d4719843be2fe881224838c2789e2c876415adc8631a0219d33f4a34906,-1,1,1,3.36584424,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
f96c7d4719843be2fe881224838c2789e2c876415adc8631a0219d33f4a34906,-1,0,1,0.03452884,1672137811,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
0ef48a7049406db9858b5147cf32eddf546617eb99d917bed0cce8427d886677,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
0ef48a7049406db9858b5147cf32eddf546617eb99d917bed0cce8427d886677,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
145f51cd3a3d2928c0aee0abf80988267dadb65dfa9fddd8cfc560add74b624d,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
145f51cd3a3d2928c0aee0abf80988267dadb65dfa9fddd8cfc560add74b624d,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1db6a5f0cca7515200860b870240c89b9fe4bfd4b95513d12da83d35913e3bae,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
1db6a5f0cca7515200860b870240c89b9fe4bfd4b95513d12da83d35913e3bae,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3c87103675fe82a856f039a7da7cfecd1a190d716bbb7214d3b49810a5752fe2,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
3c87103675fe82a856f039a7da7cfecd1a190d716bbb7214d3b49810a5752fe2,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
70742cb32f377d2e9ee9981ae83f6a5abe51e44668978c4f9dc18e7e8da191e1,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
70742cb32f377d2e9ee9981ae83f6a5abe51e44668978c4f9dc18e7e8da191e1,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
7e4237fe1644ceaa8495838fb0060a7cf21a33d5c380be52256b6ac7bc6aa4e4,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
7e4237fe1644ceaa8495838fb0060a7cf21a33d5c380be52256b6ac7bc6aa4e4,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
801c6d4ed98dfd22f8e72c99dda74944372496f25be9a2caa19f799dd24d39a5,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
801c6d4ed98dfd22f8e72c99dda74944372496f25be9a2caa19f799dd24d39a5,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
871f5c4d296ca0f9557735000df696171b785b9e8fbbb100aef63993c3f0473a,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
871f5c4d296ca0f9557735000df696171b785b9e8fbbb100aef63993c3f0473a,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8fd0eec0baa4ff3b90687932e43b2672bcc03c0478cfa475ae7a5138f000237f,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
8fd0eec0baa4ff3b90687932e43b2672bcc03c0478cfa475ae7a5138f000237f,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a01a05de864df2a3379c82ae8ecb82e35d7935d044f6819bea59bef0b01b7813,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a01a05de864df2a3379c82ae8ecb82e35d7935d044f6819bea59bef0b01b7813,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a29bf30011abbb7fa87c98f0a7c4a8af4a42d0b67272cb8e107c9e1d89306df0,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a29bf30011abbb7fa87c98f0a7c4a8af4a42d0b67272cb8e107c9e1d89306df0,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a71e5eac840563a781f0da6d08605be052db22cb3583d00c1e7d96228b4fcf53,-1,1,1,3.36584424,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
a71e5eac840563a781f0da6d08605be052db22cb3583d00c1e7d96228b4fcf53,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
cb1e3c997bcc73134e6abd9229dba57c292713dcb73625f50fe947ac049cde6a,-1,0,1,0.03452884,1672137648,Ticket,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
