tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,20,1,0.02934664,1718320380,Regular,63a4bdaffde6e2832295ca0d8f5d41c63bdf9fbf5a9c04102f649e1e70f17d25
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,33,1,5.81634699,1718320380,Regular,3d5426fdec92107d2447afb935a41caecc8af62887e29fffb34748a82a8b806c
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,32,1,0.02934664,1718320380,Regular,3d5426fdec92107d2447afb935a41caecc8af62887e29fffb34748a82a8b806c
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,19,1,5.81634699,1718320380,Regular,a67ce8d6238041d32b458ae3180051084032c8f9515a4f1819edc6963f858e8b
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,18,1,0.02934664,1718320380,Regular,a67ce8d6238041d32b458ae3180051084032c8f9515a4f1819edc6963f858e8b
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,7,1,5.81634699,1718320380,Regular,954c99caa24c3dba7f259a45bd56a70ae0921d1fda5b310097439ba6786eadce
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,8,1,0.02934664,1718320380,Regular,c7e9a50147aba5a875cb441f717dffb326ff6bfdd7857c06cddda113e01bc3b1
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,11,1,5.81634699,1718320380,Regular,a3bf6bfcba897182e0e42ea54812b559ea20e4a8f6baa375a860d45e55fc70fb
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,10,1,0.02934664,1718320380,Regular,a3bf6bfcba897182e0e42ea54812b559ea20e4a8f6baa375a860d45e55fc70fb
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,13,1,5.81634699,1718320380,Regular,9fc15fb3e7e77163ce4b6c31f622bed7330beb8e07470df12a2a94d08cee82dc
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,12,1,0.02934664,1718320380,Regular,9fc15fb3e7e77163ce4b6c31f622bed7330beb8e07470df12a2a94d08cee82dc
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,9,1,5.81634699,1718320380,Regular,c7e9a50147aba5a875cb441f717dffb326ff6bfdd7857c06cddda113e01bc3b1
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,6,1,0.02934664,1718320380,Regular,954c99caa24c3dba7f259a45bd56a70ae0921d1fda5b310097439ba6786eadce
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,39,1,5.81634699,1718320380,Regular,393229d81aef505614e6c2424967bbe162432c371e50bcd1b0ef98451311065f
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,27,1,5.81634699,1718320380,Regular,38228604b7a350c6c7d902f858f54e6fe43d032a8045fc23ac352e92b54b7058
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,30,1,0.02934664,1718320380,Regular,41cbb98e1ca538b18514deb6bb8a99177bacf4c0ef92ac137831fed10423a736
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,26,1,0.02934664,1718320380,Regular,38228604b7a350c6c7d902f858f54e6fe43d032a8045fc23ac352e92b54b7058
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,31,1,5.81634699,1718320380,Regular,41cbb98e1ca538b18514deb6bb8a99177bacf4c0ef92ac137831fed10423a736
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,3,1,5.81634699,1718320380,Regular,d715b5b9c388a0fe7acb3e103dfb9cec92230fb32f0dd69474c694e6bfd84293
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,0,1,0.02934664,1718320380,Regular,3bda03443a5b05828d531d2ffb90d2ab459126cdc07ef616b9f195604690359e
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,1,1,5.81634699,1718320380,Regular,3bda03443a5b05828d531d2ffb90d2ab459126cdc07ef616b9f195604690359e
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,16,1,0.02934664,1718320380,Regular,f304d589e80cda883d0b5f71aeebbeccb44f50c1a33fe99d084340e7d6eb4a15
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,17,1,5.81634699,1718320380,Regular,f304d589e80cda883d0b5f71aeebbeccb44f50c1a33fe99d084340e7d6eb4a15
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,2,1,0.02934664,1718320380,Regular,d715b5b9c388a0fe7acb3e103dfb9cec92230fb32f0dd69474c694e6bfd84293
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,4,1,0.02934664,1718320380,Regular,2025f1c2782af0e8a80967a501beeddbd68a2b2ec45264caeacbe3de737ec554
