tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,179,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,76,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,180,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,181,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,77,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,182,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,183,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,78,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,184,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,185,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,79,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,186,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,187,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,80,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,188,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,81,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,189,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,82,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,190,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,191,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,85,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,86,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,87,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,88,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,89,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,90,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,91,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,92,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,93,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,94,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,95,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,96,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,97,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,98,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,99,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,100,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,101,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,102,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,103,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,104,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,105,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,46,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,106,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,47,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,107,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,48,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,108,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,49,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,109,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,110,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,50,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,111,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,112,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,51,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,113,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,114,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,52,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,115,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,116,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,53,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,117,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,118,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,54,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,119,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,120,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,121,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,122,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,123,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,124,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,125,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,55,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,126,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,127,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,56,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,128,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,129,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,57,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,130,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,131,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,58,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,132,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,133,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,59,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,134,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,135,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,60,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
