tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f5a3f9a5dc2187295d8830713053b606bad2a1f5abaa1106b2d426fe17ca70,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ddffd88c73d4299aaa5f77bdff29755536bc0246aa19fdcdc13e41046abcc45e,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ddffd88c73d4299aaa5f77bdff29755536bc0246aa19fdcdc13e41046abcc45e,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ef9806ec53c21100631cc60c0fae7aaa711a7b7c3e7b2d07316ba82ce56d7579,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ef9806ec53c21100631cc60c0fae7aaa711a7b7c3e7b2d07316ba82ce56d7579,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
37181b6ec1df5681474f9cc62e340dfa3e45cacfec84a3c2639a20566300aecc,-1,1,1,11.32918854,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
37181b6ec1df5681474f9cc62e340dfa3e45cacfec84a3c2639a20566300aecc,-1,0,1,0.03501445,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
5baacad5b0d053c66a207d61db1bb0406f3f0500e720fa0682e9d8f44d083f48,-1,0,1,0.03501445,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
5baacad5b0d053c66a207d61db1bb0406f3f0500e720fa0682e9d8f44d083f48,-1,1,1,11.32918854,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
c59ee2977120e1600f6b7b79a47037a062b5f1810215552f584751fd4364c756,-1,0,1,0.03501445,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
c59ee2977120e1600f6b7b79a47037a062b5f1810215552f584751fd4364c756,-1,1,1,11.32918854,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
dbe05853127cbc4bcd5f0c1cf626fb45c2f723d3bdfcaead42777bb4f291401b,-1,0,1,0.03501445,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
dbe05853127cbc4bcd5f0c1cf626fb45c2f723d3bdfcaead42777bb4f291401b,-1,1,1,11.32918854,1690129897,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,33,1,11.32918854,1690129600,Regular,1e25abfab11b5ab211448f9db7ebbbbf5b889453c4cf0ecc93021409fe0de32c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,26,1,0.03501445,1690129600,Regular,37181b6ec1df5681474f9cc62e340dfa3e45cacfec84a3c2639a20566300aecc
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,8,1,0.03501445,1690129600,Regular,c5f5a3f9a5dc2187295d8830713053b606bad2a1f5abaa1106b2d426fe17ca70
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,9,1,11.32918854,1690129600,Regular,c5f5a3f9a5dc2187295d8830713053b606bad2a1f5abaa1106b2d426fe17ca70
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,38,1,0.03501445,1690129600,Regular,5e7c1271018eaaa37060e4e2192db5099bbd36d87ca46c565ab4a5f554253ea5
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,39,1,11.32918854,1690129600,Regular,5e7c1271018eaaa37060e4e2192db5099bbd36d87ca46c565ab4a5f554253ea5
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,12,1,0.03501445,1690129600,Regular,68eb841a3289373364b55c9fc4732e43f58344fa64e04b06d07cf9d8233c548f
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,13,1,11.32918854,1690129600,Regular,68eb841a3289373364b55c9fc4732e43f58344fa64e04b06d07cf9d8233c548f
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,4,1,0.03501445,1690129600,Regular,70342147f2a7f8d8b49715457fb680f973e94241262d194efcad46d6408443a1
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,5,1,11.32918854,1690129600,Regular,70342147f2a7f8d8b49715457fb680f973e94241262d194efcad46d6408443a1
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,30,1,0.03501445,1690129600,Regular,c0071cf71d15776357855da76a0420beef87d21c2f0db97e4625de4600bce43c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,31,1,11.32918854,1690129600,Regular,c0071cf71d15776357855da76a0420beef87d21c2f0db97e4625de4600bce43c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,18,1,0.03501445,1690129600,Regular,0f6eec95caa6a8b226fbf4bd753b1ff671efb35af178c017800c9b934f643337
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,19,1,11.32918854,1690129600,Regular,0f6eec95caa6a8b226fbf4bd753b1ff671efb35af178c017800c9b934f643337
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,27,1,11.32918854,1690129600,Regular,37181b6ec1df5681474f9cc62e340dfa3e45cacfec84a3c2639a20566300aecc
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,10,1,0.03501445,1690129600,Regular,5baacad5b0d053c66a207d61db1bb0406f3f0500e720fa0682e9d8f44d083f48
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,11,1,11.32918854,1690129600,Regular,5baacad5b0d053c66a207d61db1bb0406f3f0500e720fa0682e9d8f44d083f48
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,22,1,0.03501445,1690129600,Regular,c59ee2977120e1600f6b7b79a47037a062b5f1810215552f584751fd4364c756
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,23,1,11.32918854,1690129600,Regular,c59ee2977120e1600f6b7b79a47037a062b5f1810215552f584751fd4364c756
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,20,1,0.03501445,1690129600,Regular,dbe05853127cbc4bcd5f0c1cf626fb45c2f723d3bdfcaead42777bb4f291401b
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,21,1,11.32918854,1690129600,Regular,dbe05853127cbc4bcd5f0c1cf626fb45c2f723d3bdfcaead42777bb4f291401b
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,6,1,0.03501445,1690129600,Regular,ef9806ec53c21100631cc60c0fae7aaa711a7b7c3e7b2d07316ba82ce56d7579
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,7,1,11.32918854,1690129600,Regular,ef9806ec53c21100631cc60c0fae7aaa711a7b7c3e7b2d07316ba82ce56d7579
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,24,1,0.03501445,1690129600,Regular,9275c3bdccd4e7deb47f87d03a43a1af10848b3647896939963ec1bbbca1a490
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,25,1,11.32918854,1690129600,Regular,9275c3bdccd4e7deb47f87d03a43a1af10848b3647896939963ec1bbbca1a490
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,16,1,0.03501445,1690129600,Regular,0b7963593ea81011006b78ac4327c0669f0aa147391e318713305bcf9fd8d37c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,17,1,11.32918854,1690129600,Regular,0b7963593ea81011006b78ac4327c0669f0aa147391e318713305bcf9fd8d37c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,32,1,0.03501445,1690129600,Regular,1e25abfab11b5ab211448f9db7ebbbbf5b889453c4cf0ecc93021409fe0de32c
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,0,1,0.03501445,1690129600,Regular,b9f2d079b13f9d239aae5737cd632a25ba9cce59d41625b92f20bba2d6bf56dc
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,2,1,0.03501445,1690129600,Regular,ddffd88c73d4299aaa5f77bdff29755536bc0246aa19fdcdc13e41046abcc45e
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,3,1,11.32918854,1690129600,Regular,ddffd88c73d4299aaa5f77bdff29755536bc0246aa19fdcdc13e41046abcc45e
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,34,1,0.03501445,1690129600,Regular,43bc886c4bb3b80da44b5bf575a93a2b6dd68c4d2b849296bf42ddcac4ee4957
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,35,1,11.32918854,1690129600,Regular,43bc886c4bb3b80da44b5bf575a93a2b6dd68c4d2b849296bf42ddcac4ee4957
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,14,1,0.03501445,1690129600,Regular,7efe043f49e4d1d4337ea98f1e07aac4eb382fc8a0f18d2c8b63593676bf61fd
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,15,1,11.32918854,1690129600,Regular,7efe043f49e4d1d4337ea98f1e07aac4eb382fc8a0f18d2c8b63593676bf61fd
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,28,1,0.03501445,1690129600,Regular,404586835c527a0f8df3badb75e9ab55d679d77110d1261390bcafb6f1290010
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,29,1,11.32918854,1690129600,Regular,404586835c527a0f8df3badb75e9ab55d679d77110d1261390bcafb6f1290010
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,36,1,0.03501445,1690129600,Regular,ac6f1a19f804c814e6cb8e77e0db9fdeaf40fe77e6c847138142ce05c3ac3330
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,37,1,11.32918854,1690129600,Regular,ac6f1a19f804c814e6cb8e77e0db9fdeaf40fe77e6c847138142ce05c3ac3330
50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e,1,1,1,11.32918854,1690129600,Regular,b9f2d079b13f9d239aae5737cd632a25ba9cce59d41625b92f20bba2d6bf56dc
