tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e0451e30cf81216d89d92d4934b09d60eab7a7c5b722e5f008d3e4894b622c,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
17767c25c9d23e53534bdde4fa866e2b5594b5c7f9b736eddb60d3b4cd756232,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
1aa418b5a325b72611af94a5db6bd1a3c78606aa4e5d226a992926668d4f60c0,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
2146837bfe01f01be80a918f830a1d24c8808ce5bb6c9502771926e2b8e06b33,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
22f78126cf872125beb1b0db7945918b96fbac18159fab4520e7c510e293bb92,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
28bf8dcf51d35702b9f28250bcc3f57c2e4a43024f40727b1c0472c804bda146,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
3f91acad0e3c9af32d8f2603dc663f1e677ccae7c1758c8c5e0471faad1f5c13,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
531c2fe4a101fe8de421f63500b9359d1d613271811625369ecee57bf44c15d0,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
74af19c9cf658f5b07fc5254e4bc5decae3d224cb71e7520ea0a4b92d2bf535b,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
98f4edceed350165ebaa9502cf253c545be603f2682a306275ad5e0bcc11cb7f,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
9ef01429a2ecb6b57a6916993bacad708a22be7cc1d7910857bb72073aa004a7,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
b539c9b9d719f2f87467c080d3a5f77b54d5f487282f9dfa6cee16274340db26,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
b5afda3555ddeeb6eba3bde86ed9977a26ed48852a0aba95b2ce1adbf1dd7ad3,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
b5e33ce920c156b09d30e2e73a28ec4b8abddcbc2f7006ddd4e2b0a2021ed271,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
bbb498a761b3b5ad50cff45f02651afd440586b2a5898521c1dfd8056d2a696c,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
e4be13c2d4bf1ab3080fd7b4a461aa66a629adacd94fe5fea991bbb441bca38a,-1,0,1,5.42781267,1691187251,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,47,1,5.42781267,1691186881,Regular,b539c9b9d719f2f87467c080d3a5f77b54d5f487282f9dfa6cee16274340db26
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,44,1,5.42781267,1691186881,Regular,b5e33ce920c156b09d30e2e73a28ec4b8abddcbc2f7006ddd4e2b0a2021ed271
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,6,1,5.42781267,1691186881,Regular,1aa418b5a325b72611af94a5db6bd1a3c78606aa4e5d226a992926668d4f60c0
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,48,1,5.42781267,1691186881,Regular,3f91acad0e3c9af32d8f2603dc663f1e677ccae7c1758c8c5e0471faad1f5c13
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,46,1,5.42781267,1691186881,Regular,3faf7f0a6638f6a0b7914707138232250dd3b6502d4bc98707ed80dc9a358e8d
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,49,1,5.42781267,1691186881,Regular,d1dbadc5f07cc31b7389611e48b51ddaa3e5d7b7929de769a588b2ac37390774
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,43,1,5.42781267,1691186881,Regular,2858566cb3021d4b11b3227d417185fb59c86183989acbe79d8f28195b9113a6
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,45,1,5.42781267,1691186881,Regular,7051d7109a48417d65bfbd09cfd548a65c7b96bcaadbda592fd21ae19656b565
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,1,1,5.42781267,1691186881,Regular,1ff599b733dca11851e2d07a5e0afe45d40c542ee87128c88bc09019f71a62bb
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,25,1,5.42781267,1691186881,Regular,95e75ead7ec5a57c23713a6e3b5ef24297887b501a8ff18ec08623a793954c55
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,22,1,5.42781267,1691186881,Regular,26affb9069dd2d034101e31127188138c1673415d3a215b1ed6ca98529b319de
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,39,1,5.42781267,1691186881,Regular,3d48f3245b1a55f262170eb39447e9151b4791102a8efda4feff8ac00649367b
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,26,1,5.42781267,1691186881,Regular,128cc7217b4cc8fe68107a71d4883ad1fdcf95ca38cf82342b9fba43d809721f
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,20,1,5.42781267,1691186881,Regular,6df2d54d88ab78718d9df8ebe6cce0037e816990c3d3aadfa20dcee646157090
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,29,1,5.42781267,1691186881,Regular,545aaa3dd961c3c3656ebe1fc2055dc44193041c85102b0e87ae6479f94a6aad
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,7,1,5.42781267,1691186881,Regular,bef0a81dc844d337790e3a497b872d7495e444c8c76463f0432678dc4bc50c0d
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,2,1,5.42781267,1691186881,Regular,d2c6aa909c63d5ddb56fb885d29b299b1d720fa8ed1b85fc80bedd864a123d7f
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,8,1,5.42781267,1691186881,Regular,5309768b766d19b8b0c7a3db127adadf0683fc07a200f3370132b391a9b016fb
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,18,1,5.42781267,1691186881,Regular,14e63c5c1efcda1f4757017ea67aff8feeb66a75564ef72a39ec9bef2a89cf39
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,41,1,5.42781267,1691186881,Regular,75df5b90c15c9f65e3d1190172d98ff731242be8ac81e18f22d29fe430b1249b
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,36,1,5.42781267,1691186881,Regular,dc95e61c1e6ebb9a260d2f6f93066fab83f5910a2971d9c4a439531ad14c12cb
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,17,1,5.42781267,1691186881,Regular,e7be46c2ec220b9c3fcaf6688a0848bcf7f47e0f03f0fb4a50a1b2a488f9ee44
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,30,1,5.42781267,1691186881,Regular,206f71a7b1a9be89adef3c8753633b294b2c531aebfd22449a4b9f3f2cdd7afe
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,28,1,5.42781267,1691186881,Regular,e336e2af556cabd5c5dccfd50ad94832e8460bace5e78b1213af3493de850e3f
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,12,1,5.42781267,1691186881,Regular,60923368e3466dc65e923ace2db1dffbeda991f925251f7dbc35faf6c27272af
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,42,1,5.42781267,1691186881,Regular,a6cc9491534261d3428a18255c4863916673907d72ecb184a4469a0dfa42326d
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,15,1,5.42781267,1691186881,Regular,44f0ce460b2c8ea89b0a64c5942438bc0f235b7e861520a81f8eb36ead0ee8a6
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,13,1,5.42781267,1691186881,Regular,1c85547a3f77944762d668aa6b07a120f41f89da042f45b6c41ebd5e3050c672
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,40,1,5.42781267,1691186881,Regular,743d7a071072137799411ad7d4f02018a04ec62cf1f978fecfb0a577517080a7
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,37,1,5.42781267,1691186881,Regular,2e3012c582afe77a064713b55f0a397181b18543bc9c1de7878c85cf4c9228bf
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,11,1,5.42781267,1691186881,Regular,196a5b4dd262df8c9717f3ca06a6b75a6c68ff6d2bb6c6a5936c4c9616a7315e
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,31,1,5.42781267,1691186881,Regular,13b00b2e97f0f771d895556c23f0b6a4c84136b132913d26e8747ae8d8ac8de3
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,9,1,5.42781267,1691186881,Regular,d29d4279f42fe0e4c2e6dfa08d44226837be0d75b52302de6da3afb6f0313074
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,3,1,5.42781267,1691186881,Regular,2b23c48255a871b7450d0069d1336a0470500961fd065e9a5b60555351d4561b
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,34,1,5.42781267,1691186881,Regular,d61294f99fc19ee5cf7937b373b539541a15d641a2ff42ce2712fb6823cba852
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,24,1,5.42781267,1691186881,Regular,1a99d066340218ae880b35d057afd22a2872fb105470f69fb336e1561767cd63
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,32,1,5.42781267,1691186881,Regular,53417dd74fa83baa402ee4e4242108bec52cdf2ac1be0a7f7c360b17a005335c
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,21,1,5.42781267,1691186881,Regular,b5afda3555ddeeb6eba3bde86ed9977a26ed48852a0aba95b2ce1adbf1dd7ad3
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,0,1,5.42781267,1691186881,Regular,740487947380420b6a036ef22f9ee9357701c6862d41340f1ed36c17f17c14bc
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,14,1,5.42781267,1691186881,Regular,17767c25c9d23e53534bdde4fa866e2b5594b5c7f9b736eddb60d3b4cd756232
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,23,1,5.42781267,1691186881,Regular,2146837bfe01f01be80a918f830a1d24c8808ce5bb6c9502771926e2b8e06b33
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,38,1,5.42781267,1691186881,Regular,e4be13c2d4bf1ab3080fd7b4a461aa66a629adacd94fe5fea991bbb441bca38a
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,5,1,5.42781267,1691186881,Regular,98f4edceed350165ebaa9502cf253c545be603f2682a306275ad5e0bcc11cb7f
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,33,1,5.42781267,1691186881,Regular,05e0451e30cf81216d89d92d4934b09d60eab7a7c5b722e5f008d3e4894b622c
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,35,1,5.42781267,1691186881,Regular,28bf8dcf51d35702b9f28250bcc3f57c2e4a43024f40727b1c0472c804bda146
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,4,1,5.42781267,1691186881,Regular,bbb498a761b3b5ad50cff45f02651afd440586b2a5898521c1dfd8056d2a696c
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,19,1,5.42781267,1691186881,Regular,9ef01429a2ecb6b57a6916993bacad708a22be7cc1d7910857bb72073aa004a7
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,16,1,5.42781267,1691186881,Regular,74af19c9cf658f5b07fc5254e4bc5decae3d224cb71e7520ea0a4b92d2bf535b
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,27,1,5.42781267,1691186881,Regular,531c2fe4a101fe8de421f63500b9359d1d613271811625369ecee57bf44c15d0
a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9,1,10,1,5.42781267,1691186881,Regular,22f78126cf872125beb1b0db7945918b96fbac18159fab4520e7c510e293bb92
