tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7c195991150ebe10eefa5bd2eb114f53593f790365c26730f820e4602b0693,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
40da5a37692522317399f3dd45cdf4dd33e50d3e83723b6ccab1597eef6ec8a5,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
40da5a37692522317399f3dd45cdf4dd33e50d3e83723b6ccab1597eef6ec8a5,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
5fd98787b4663e8b00fa9f0dcf216e57bb3a875616e2815f54bb32069a4ba5ce,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
5fd98787b4663e8b00fa9f0dcf216e57bb3a875616e2815f54bb32069a4ba5ce,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
7131b4362770abca9f0fcf6f10003ab517944691a9e8c3339d357de5995a9796,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
7131b4362770abca9f0fcf6f10003ab517944691a9e8c3339d357de5995a9796,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
8c39efd8217a5947d4aaed504e605a20240b98a23e0a4aafc618b68a3526703c,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
8c39efd8217a5947d4aaed504e605a20240b98a23e0a4aafc618b68a3526703c,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
925736c7ea63583c0664e70ad835756dc5561ce87406201fe54052d921646833,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
925736c7ea63583c0664e70ad835756dc5561ce87406201fe54052d921646833,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
9deecd4c0af5b4661d762ab8b49aa8f0cd70a247999803beff22b0d5937448fa,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
9deecd4c0af5b4661d762ab8b49aa8f0cd70a247999803beff22b0d5937448fa,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
a457cb1be514da62f9b3e42e0ffdef05ca5f61aeeb4ecb2c5fb3fa27b78c94d3,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
a457cb1be514da62f9b3e42e0ffdef05ca5f61aeeb4ecb2c5fb3fa27b78c94d3,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
b25a631b996db052ce19e72d9d2a1693f8ea1afd9cac774045546de4dc3f9316,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
b25a631b996db052ce19e72d9d2a1693f8ea1afd9cac774045546de4dc3f9316,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
de26dfc2a1a1d229ddb150f17e8e9b5fd7837e3684e59faaf6233d66041ab77f,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
de26dfc2a1a1d229ddb150f17e8e9b5fd7837e3684e59faaf6233d66041ab77f,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
e75dbec78028ac8e051773cad9b705274df84e1580bb76e160fda841a9720089,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
e75dbec78028ac8e051773cad9b705274df84e1580bb76e160fda841a9720089,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,42,1,0.02600071,1717534820,Regular,3a7c195991150ebe10eefa5bd2eb114f53593f790365c26730f820e4602b0693
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,2,1,0.02600071,1717534820,Regular,5fd98787b4663e8b00fa9f0dcf216e57bb3a875616e2815f54bb32069a4ba5ce
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,43,1,1.97405349,1717534820,Regular,3a7c195991150ebe10eefa5bd2eb114f53593f790365c26730f820e4602b0693
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,13,1,1.97405349,1717534820,Regular,01c3787931d22dbec13da738e758c8a46824aecc8f3a70a93687f3198d2efcbb
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,10,1,0.02600071,1717534820,Regular,9deecd4c0af5b4661d762ab8b49aa8f0cd70a247999803beff22b0d5937448fa
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,12,1,0.02600071,1717534820,Regular,01c3787931d22dbec13da738e758c8a46824aecc8f3a70a93687f3198d2efcbb
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,11,1,1.97405349,1717534820,Regular,9deecd4c0af5b4661d762ab8b49aa8f0cd70a247999803beff22b0d5937448fa
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,31,1,1.97405349,1717534820,Regular,1265c5ac96d5041353467a1a335c465cd3582a9afbe4daf23fc5bd9eaac3010d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,32,1,0.02600071,1717534820,Regular,40da5a37692522317399f3dd45cdf4dd33e50d3e83723b6ccab1597eef6ec8a5
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,30,1,0.02600071,1717534820,Regular,1265c5ac96d5041353467a1a335c465cd3582a9afbe4daf23fc5bd9eaac3010d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,33,1,1.97405349,1717534820,Regular,40da5a37692522317399f3dd45cdf4dd33e50d3e83723b6ccab1597eef6ec8a5
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,28,1,0.02600071,1717534820,Regular,e75dbec78028ac8e051773cad9b705274df84e1580bb76e160fda841a9720089
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,29,1,1.97405349,1717534820,Regular,e75dbec78028ac8e051773cad9b705274df84e1580bb76e160fda841a9720089
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,34,1,0.02600071,1717534820,Regular,b25a631b996db052ce19e72d9d2a1693f8ea1afd9cac774045546de4dc3f9316
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,35,1,1.97405349,1717534820,Regular,b25a631b996db052ce19e72d9d2a1693f8ea1afd9cac774045546de4dc3f9316
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,15,1,1.97405349,1717534820,Regular,393aef6518085b245e9fd585db1a773e341249333c4e5a560f61e89df42a2759
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,14,1,0.02600071,1717534820,Regular,393aef6518085b245e9fd585db1a773e341249333c4e5a560f61e89df42a2759
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,21,1,1.97405349,1717534820,Regular,15e21371010a0b0bd2e96ab80a73917ff7dddb25c9b0070341eca6a99539854d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,20,1,0.02600071,1717534820,Regular,15e21371010a0b0bd2e96ab80a73917ff7dddb25c9b0070341eca6a99539854d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,19,1,1.97405349,1717534820,Regular,ef7b5dc570b0628e378b9c57873ace62fb3057c909c656578727bd8447904106
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,22,1,0.02600071,1717534820,Regular,2d899df83dafd7e40245eb7f3f363fdff92cc618cd736355074f5430f6d646f5
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,18,1,0.02600071,1717534820,Regular,ef7b5dc570b0628e378b9c57873ace62fb3057c909c656578727bd8447904106
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,23,1,1.97405349,1717534820,Regular,2d899df83dafd7e40245eb7f3f363fdff92cc618cd736355074f5430f6d646f5
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,7,1,1.97405349,1717534820,Regular,1c455c1971cc0120ba458bf03a6bc20406a0637f67878dccf0353b1c680cb97d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,36,1,0.02600071,1717534820,Regular,8c39efd8217a5947d4aaed504e605a20240b98a23e0a4aafc618b68a3526703c
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,41,1,1.97405349,1717534820,Regular,dec12c41fc1ec7c4a320a6244c637ae73779087ce82c42405f3196eba6cf5ddd
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,37,1,1.97405349,1717534820,Regular,8c39efd8217a5947d4aaed504e605a20240b98a23e0a4aafc618b68a3526703c
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,40,1,0.02600071,1717534820,Regular,dec12c41fc1ec7c4a320a6244c637ae73779087ce82c42405f3196eba6cf5ddd
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,27,1,1.97405349,1717534820,Regular,784a7e65145ae271b5b3b41743bdea0eb59286c2b8f9d42d9cc99b2b4aba8815
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,26,1,0.02600071,1717534820,Regular,784a7e65145ae271b5b3b41743bdea0eb59286c2b8f9d42d9cc99b2b4aba8815
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,9,1,1.97405349,1717534820,Regular,fdf875e8d9e51278ca78aff6f61a4e68d35096c5269c5029d969447487800adb
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,8,1,0.02600071,1717534820,Regular,fdf875e8d9e51278ca78aff6f61a4e68d35096c5269c5029d969447487800adb
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,5,1,1.97405349,1717534820,Regular,925736c7ea63583c0664e70ad835756dc5561ce87406201fe54052d921646833
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,4,1,0.02600071,1717534820,Regular,925736c7ea63583c0664e70ad835756dc5561ce87406201fe54052d921646833
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,6,1,0.02600071,1717534820,Regular,1c455c1971cc0120ba458bf03a6bc20406a0637f67878dccf0353b1c680cb97d
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,1,1,1.97405349,1717534820,Regular,7131b4362770abca9f0fcf6f10003ab517944691a9e8c3339d357de5995a9796
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,0,1,0.02600071,1717534820,Regular,7131b4362770abca9f0fcf6f10003ab517944691a9e8c3339d357de5995a9796
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,24,1,0.02600071,1717534820,Regular,30d0b27ea014fabdd1f405514ef58035a10483003f0d3b24f711fbe11ad8c401
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,3,1,1.97405349,1717534820,Regular,5fd98787b4663e8b00fa9f0dcf216e57bb3a875616e2815f54bb32069a4ba5ce
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,39,1,1.97405349,1717534820,Regular,a457cb1be514da62f9b3e42e0ffdef05ca5f61aeeb4ecb2c5fb3fa27b78c94d3
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,25,1,1.97405349,1717534820,Regular,30d0b27ea014fabdd1f405514ef58035a10483003f0d3b24f711fbe11ad8c401
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,16,1,0.02600071,1717534820,Regular,de26dfc2a1a1d229ddb150f17e8e9b5fd7837e3684e59faaf6233d66041ab77f
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,17,1,1.97405349,1717534820,Regular,de26dfc2a1a1d229ddb150f17e8e9b5fd7837e3684e59faaf6233d66041ab77f
9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707,1,38,1,0.02600071,1717534820,Regular,a457cb1be514da62f9b3e42e0ffdef05ca5f61aeeb4ecb2c5fb3fa27b78c94d3
