tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a1ba4c3e307901a91a51c80604dbc708c139cc690bf7edcdc38c84bc908744,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
cc88a527028aa9452ceeac20d5b4a133ae0b55c4176fdba3c0803baf7457a533,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
e7087a4b76c5ac8d7845b9aafa31b9ebf9e95334e4d5905044f50d4a71929a37,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
efebd2cbfd941d9d68ba88c2f2aa6a16c17902c1f93e9504b7f05dccea4cca5f,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
fc0facf8c471322010f60cdaa03d4e5986123068c69b4b62d20d9fac9c764172,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
fe4f6415b1327a8189b31d74e82927c46d9d52e29351e5bd6c1151ec4e1c98a1,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
06d1deb896eee1fefacea1855195721e15df166bad7fa5d51bb45f67ceaf72b0,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
096cf59c511a640fceab06d69de3aa3663d5cd685411507430e72fed91732112,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
144a48e72c0c1b176a434580df91e8865db4cb8a50f274dcc484f96f378144c2,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
2aa2a0c7521c4d931100f9ece26840ce8c53cf38b1cb9ec76c7dedde77870625,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
3d5dd874b07d0df66bff41a731c52cb2b40146600f5d8356fce5e20184b53df0,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
60bd9a534427acf6a11150d4742c7d88e90c184f4eafc6eda8aa8ce79160940e,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
68133b67be015d5c29969e191a7832f0e89d443f24067ae509d8491ffa183c43,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
69176ab3f3faa4305577755ccf6b098e88c76ae550fd9aca00ecc7e471866eec,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
7d03e05787b0555dfdf2bc06db95d9e16d8cc242086a5ed7f1844bc48f3ab788,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
8adabf03be529ca5acb259472eda6072216fc97104d85ee3c0d7ef9fd143b466,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
8f2dcc310bcd53a9e917aaa9e64132c6f0b1a98cb9d74c281d0f0e9fd3b79fba,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
95a401e3e839e5106b225a15f1159cfa969d12dca13cdbdb43e31e126af57634,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
cc55874c347fcbb68ed2e76e44fc4b5476c82189d843c6e677659e34004d9cdb,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
d29aa44d9f2226cdcfc6b9dc2e703d936c1cb6afad8e88630fee99fffaf43945,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
db0173fa0aa9d7d58dbd66f173cd55e381d14941a65126727b63e9dbd8c61b48,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
e69d386503d10220bf08f246646cd135620544eed6f907e421ef2ff2c39051a3,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
f6e94772e0034f734b2f9898989bf2e3c51daccc2087c3804a9fea0b16b96526,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
fd7b3ad0b6f660350253c39017f83234e83a135b635374205ac055c093af2fe5,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
ffab78baf22f7daf468a83ef779b056c1b5dcb84dbc4c722cec5ef201ad7a714,-1,0,1,4.14694363,1678256416,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,37,1,4.14694363,1678256065,Regular,fd7b3ad0b6f660350253c39017f83234e83a135b635374205ac055c093af2fe5
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,0,1,4.14694363,1678256065,Regular,4cf27ff88159155b6a9b66e11b2992a7cff580bdc9dda58d6671bae4d79d11cb
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,18,1,4.14694363,1678256065,Regular,cc88a527028aa9452ceeac20d5b4a133ae0b55c4176fdba3c0803baf7457a533
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,34,1,4.14694363,1678256065,Regular,a6b31a9aa19641312c543f462b4978496a7686f747063fb953b9f058004507cf
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,15,1,4.14694363,1678256065,Regular,3701331ecd79324baaec1ce8f439b4803bf0f371b641d1d4266a4e72afbeb65b
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,8,1,4.14694363,1678256065,Regular,abe56dede7db33f54a10d06c8fb0c26023e05cfa6826707831fd56b0db905969
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,31,1,4.14694363,1678256065,Regular,5c7e0130a598ec12fc901f4cd267345f32f2693cdc38127be9866bf3538e6e9d
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,14,1,4.14694363,1678256065,Regular,bb593ebae5db43de30600e5072a40bddbef5a4f21de1b66cd89497481388755c
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,16,1,4.14694363,1678256065,Regular,fc0facf8c471322010f60cdaa03d4e5986123068c69b4b62d20d9fac9c764172
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,25,1,4.14694363,1678256065,Regular,c2a1ba4c3e307901a91a51c80604dbc708c139cc690bf7edcdc38c84bc908744
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,5,1,4.14694363,1678256065,Regular,20a8a4051664354670c04926a171ca78af65f6a6410b76636c82c09889b0f432
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,38,1,4.14694363,1678256065,Regular,b3afa2acf170a08223ed4049cc81043a77bfe538933432986ce708abacec49da
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,41,1,4.14694363,1678256065,Regular,77e770a2be8b177b1096b189889fc5f26bebd802213cf629d570f59a3126a2b4
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,20,1,4.14694363,1678256065,Regular,3bf52ddd4fb6eed83a74b0755e460f7eb2781c6d285bf878c4c4210d0fce7df9
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,36,1,4.14694363,1678256065,Regular,a4faa152cca3cbfd6de1cbc63ed2155d9d933e7a7bdde92c682f5ff89ff93599
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,27,1,4.14694363,1678256065,Regular,7a62e6bfd80cd6a0517d4f5d5bdc9af104ebb9a07bc64ad7d2afc98287e2532c
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,1,1,4.14694363,1678256065,Regular,b0ba014c98f2dd483259adaae48ae5d1e901e47892917dc5501e38b43a2516e3
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,22,1,4.14694363,1678256065,Regular,108b8608090e93f6934499f784ade820cbbd1ae5cc35af8e56c11d9e5ba2e9f6
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,13,1,4.14694363,1678256065,Regular,375076e7c3d31cf7a654a93532be3a305f6b54672d24edf615def4fbb69cf0d5
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,42,1,4.14694363,1678256065,Regular,7e86aa75d1ae95e558e9e9f8dc61cfda7025aaac4df5efcf83783978091f4746
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,26,1,4.14694363,1678256065,Regular,9c6bb9c4cacbe18927ce96b7c58f84debbc897603fc0a5f8166fb4fe61d49d65
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,44,1,4.14694363,1678256065,Regular,6faabea9d40a5ed4733e8c1fdd5552438affc42c19c25240218c7b4a33cf5396
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,45,1,4.14694363,1678256065,Regular,bb78460abd0f59802b6cb02b96777297316a07e71356cc7ec69e7cf37d4eaa50
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,49,1,4.14694363,1678256065,Regular,c2a0ec1527243f8951ff79af692eff13c15a7b78056fbef4ffc76caf20165be3
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,43,1,4.14694363,1678256065,Regular,13380d08f2a7fa4ae0c81e22415f8af20ed4e5ec4b6a2df947843644130baa83
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,30,1,4.14694363,1678256065,Regular,60bd9a534427acf6a11150d4742c7d88e90c184f4eafc6eda8aa8ce79160940e
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,21,1,4.14694363,1678256065,Regular,cc55874c347fcbb68ed2e76e44fc4b5476c82189d843c6e677659e34004d9cdb
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,4,1,4.14694363,1678256065,Regular,2aa2a0c7521c4d931100f9ece26840ce8c53cf38b1cb9ec76c7dedde77870625
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,39,1,4.14694363,1678256065,Regular,096cf59c511a640fceab06d69de3aa3663d5cd685411507430e72fed91732112
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,28,1,4.14694363,1678256065,Regular,68133b67be015d5c29969e191a7832f0e89d443f24067ae509d8491ffa183c43
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,9,1,4.14694363,1678256065,Regular,db0173fa0aa9d7d58dbd66f173cd55e381d14941a65126727b63e9dbd8c61b48
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,29,1,4.14694363,1678256065,Regular,e69d386503d10220bf08f246646cd135620544eed6f907e421ef2ff2c39051a3
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,35,1,4.14694363,1678256065,Regular,144a48e72c0c1b176a434580df91e8865db4cb8a50f274dcc484f96f378144c2
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,47,1,4.14694363,1678256065,Regular,f6e94772e0034f734b2f9898989bf2e3c51daccc2087c3804a9fea0b16b96526
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,32,1,4.14694363,1678256065,Regular,95a401e3e839e5106b225a15f1159cfa969d12dca13cdbdb43e31e126af57634
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,17,1,4.14694363,1678256065,Regular,ffab78baf22f7daf468a83ef779b056c1b5dcb84dbc4c722cec5ef201ad7a714
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,48,1,4.14694363,1678256065,Regular,7d03e05787b0555dfdf2bc06db95d9e16d8cc242086a5ed7f1844bc48f3ab788
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,6,1,4.14694363,1678256065,Regular,8adabf03be529ca5acb259472eda6072216fc97104d85ee3c0d7ef9fd143b466
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,46,1,4.14694363,1678256065,Regular,8f2dcc310bcd53a9e917aaa9e64132c6f0b1a98cb9d74c281d0f0e9fd3b79fba
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,40,1,4.14694363,1678256065,Regular,69176ab3f3faa4305577755ccf6b098e88c76ae550fd9aca00ecc7e471866eec
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,24,1,4.14694363,1678256065,Regular,06d1deb896eee1fefacea1855195721e15df166bad7fa5d51bb45f67ceaf72b0
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,11,1,4.14694363,1678256065,Regular,d29aa44d9f2226cdcfc6b9dc2e703d936c1cb6afad8e88630fee99fffaf43945
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,33,1,4.14694363,1678256065,Regular,3d5dd874b07d0df66bff41a731c52cb2b40146600f5d8356fce5e20184b53df0
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,19,1,4.14694363,1678256065,Regular,6ab3d53b83511df1bdccab1a58d63726028be806dd275c15640bb6daaf3a246d
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,23,1,4.14694363,1678256065,Regular,8aac684099879d9f4a62665de8d4499f58ad39aa44d3a724e19d414fa5556d66
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,10,1,4.14694363,1678256065,Regular,02e2e69f1b166f480506b6e628351cc343632bb3e09b5e0821605de883d56006
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,12,1,4.14694363,1678256065,Regular,fe4f6415b1327a8189b31d74e82927c46d9d52e29351e5bd6c1151ec4e1c98a1
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,2,1,4.14694363,1678256065,Regular,efebd2cbfd941d9d68ba88c2f2aa6a16c17902c1f93e9504b7f05dccea4cca5f
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,3,1,4.14694363,1678256065,Regular,412b1e85d5bc4f77d46dd3d0bb89b994a797db192557f10f4c14cb87098efc62
47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0,1,7,1,4.14694363,1678256065,Regular,e7087a4b76c5ac8d7845b9aafa31b9ebf9e95334e4d5905044f50d4a71929a37
