tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d639d851e31f6df62b26b8bbecb779ea8a15b99dd9aadf6dadd960ad6b5e720b,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
1ab43323aa5410a3e7ea41572f8562427e71be70de556780b11a554db5fa5c18,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
1ab43323aa5410a3e7ea41572f8562427e71be70de556780b11a554db5fa5c18,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
37ffcb7adb90ca13c4013f230be97798a813097ff3afe50807f8c173cad37625,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
37ffcb7adb90ca13c4013f230be97798a813097ff3afe50807f8c173cad37625,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4b07283266aad843c951a5dc002af126487e72465c7c250d4f5271442c2e6ea5,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4b07283266aad843c951a5dc002af126487e72465c7c250d4f5271442c2e6ea5,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
513219c4bac078b2020dc546070a350600902275fb8426b0de01c2b740d146ad,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
513219c4bac078b2020dc546070a350600902275fb8426b0de01c2b740d146ad,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
56fb3d24c3cae84d825e8906783fecad444ca94971f74953338e786537260672,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
56fb3d24c3cae84d825e8906783fecad444ca94971f74953338e786537260672,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
5ee31e0a3626b9149b57fd640b1db4e8a48328f8d1fc53d5bf9e2c9701f8a2f7,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
5ee31e0a3626b9149b57fd640b1db4e8a48328f8d1fc53d5bf9e2c9701f8a2f7,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
819583075c54cca5012c826439cf0c75e5121f10bf3250ca11c5badededc5e7c,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
819583075c54cca5012c826439cf0c75e5121f10bf3250ca11c5badededc5e7c,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8d9167fd9dd0a545067a7634f7bc7327f2e181d9cce4925a8fbd99c17d970b99,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8d9167fd9dd0a545067a7634f7bc7327f2e181d9cce4925a8fbd99c17d970b99,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8fb389b8fcaf1ba31509b04e7dd7e4ac3bdcd4260d7b377a5d2da11b5d3c8f7b,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8fb389b8fcaf1ba31509b04e7dd7e4ac3bdcd4260d7b377a5d2da11b5d3c8f7b,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
96e09815223c7fdb9358a4f3ea9de04555f7c45c9b33f9118985feab6668d3a2,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
96e09815223c7fdb9358a4f3ea9de04555f7c45c9b33f9118985feab6668d3a2,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9785d26622e4fb7f3afe9bc08aac96bc8f6966bfd3d432b0578116386520826e,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9785d26622e4fb7f3afe9bc08aac96bc8f6966bfd3d432b0578116386520826e,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9cfe19d21312b009c81488167cd961c75d9faacfc01159371537b49d4ad26d7e,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9cfe19d21312b009c81488167cd961c75d9faacfc01159371537b49d4ad26d7e,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b3de1d04606873366ac09802c93b7790e6a04982a539596475736f71193fce82,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b3de1d04606873366ac09802c93b7790e6a04982a539596475736f71193fce82,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
cc958ac6b0ea16821723e09eba13dea506c0d0a58d0ce81017c1f88b53710ef3,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
cc958ac6b0ea16821723e09eba13dea506c0d0a58d0ce81017c1f88b53710ef3,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d06eafc493d748ea871c0c43679ba0b3b6b7a419af1b13c8e474a8f17bd16c43,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d06eafc493d748ea871c0c43679ba0b3b6b7a419af1b13c8e474a8f17bd16c43,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d4f61c7396f5e88c9b864088fb909e5b27a93594e1ddb3f01e72185a6b87803a,-1,1,1,3.04151637,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d4f61c7396f5e88c9b864088fb909e5b27a93594e1ddb3f01e72185a6b87803a,-1,0,1,0.03404212,1673586002,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0378b23f3fa72554fa0e7786a36229f583ba2e2dc7924c9020997bc126263590,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0378b23f3fa72554fa0e7786a36229f583ba2e2dc7924c9020997bc126263590,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0525b89151fab0f6a61454d7ebf989bef8ebf78bce1a68561c90b60a70d6bd7d,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0525b89151fab0f6a61454d7ebf989bef8ebf78bce1a68561c90b60a70d6bd7d,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0dc537c8162b7d0a604059edad63b36a5d0bf65310aa7dd39f7c67fad1b4f96a,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
0dc537c8162b7d0a604059edad63b36a5d0bf65310aa7dd39f7c67fad1b4f96a,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
14503c2e1a1a1947bef096336a8b35321677a912ad467d619f49626fd07d99ab,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
14503c2e1a1a1947bef096336a8b35321677a912ad467d619f49626fd07d99ab,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
2a37a1eeb72b6ee51795b9687e52c3f3c9a42332f97adf2afa5f947dfe4bd74e,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
2a37a1eeb72b6ee51795b9687e52c3f3c9a42332f97adf2afa5f947dfe4bd74e,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
34f4c56377e6e60050d87d7560ad729a399e4e4c295ae593a6cb8a2e733cad3b,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
34f4c56377e6e60050d87d7560ad729a399e4e4c295ae593a6cb8a2e733cad3b,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3c487ebe1b4e970505fb8acd1ab2a5ef155372ee7e989d1c9e040d2cf94d0c42,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3c487ebe1b4e970505fb8acd1ab2a5ef155372ee7e989d1c9e040d2cf94d0c42,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4e9c51fbd05bb91a32c885796334433d4e1fc0edcfcae9aa603a8d344af25a66,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
4e9c51fbd05bb91a32c885796334433d4e1fc0edcfcae9aa603a8d344af25a66,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
60f2b32b6cc79db05c1778fde4f0db0f5913c87dace2f139df48834bd3d9b41b,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
60f2b32b6cc79db05c1778fde4f0db0f5913c87dace2f139df48834bd3d9b41b,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
62aba9de0ba9fca2bda04b4b4695e084531f714bc5c7817868b2da5e83979736,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
62aba9de0ba9fca2bda04b4b4695e084531f714bc5c7817868b2da5e83979736,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6cd7f286667f2c32a3d732158a42b8b89e508c33745feeb7daea6ffc0d3ca33b,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6cd7f286667f2c32a3d732158a42b8b89e508c33745feeb7daea6ffc0d3ca33b,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6ddc80b48c0af61e0616717da312944ea00347431aab3fbf313d94cc33635d1f,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6ddc80b48c0af61e0616717da312944ea00347431aab3fbf313d94cc33635d1f,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6f8e35a7972b6d5b1c6a8ac8b0a167ceb3d6770a9f43896059ad5ebc814efa1b,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
6f8e35a7972b6d5b1c6a8ac8b0a167ceb3d6770a9f43896059ad5ebc814efa1b,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
c85e52ba1337949d233d3912b89e6b881c24090d69b065fe4f55c7edbee42df8,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
c85e52ba1337949d233d3912b89e6b881c24090d69b065fe4f55c7edbee42df8,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
ce739714cdb2c221792eecd981814baaab6b15bb13158abcc889200521081112,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
ce739714cdb2c221792eecd981814baaab6b15bb13158abcc889200521081112,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d71f44f547ad75c65a012e77eb9cce0b0ee729d1a063fd633cecbf64634428bf,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d71f44f547ad75c65a012e77eb9cce0b0ee729d1a063fd633cecbf64634428bf,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
db926a74d81de7b240a0f70765b65bbba2abfde055466b46f9aec0e7733d30b5,-1,0,1,0.03404212,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
db926a74d81de7b240a0f70765b65bbba2abfde055466b46f9aec0e7733d30b5,-1,1,1,3.04151637,1673584318,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
12a6b40984c588305788a4427936c1dd9c2e7a27dd5296c91e1008ff535d087c,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
12a6b40984c588305788a4427936c1dd9c2e7a27dd5296c91e1008ff535d087c,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
13740ba8695ab1a51955ad2aaac40d280b7d3c322904eb7f749b5ee2c45c07b9,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
13740ba8695ab1a51955ad2aaac40d280b7d3c322904eb7f749b5ee2c45c07b9,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
2c3ebf31083fdf6914b5ceac2adf163f6d537bd16c3e919574454122cd0f353b,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
2c3ebf31083fdf6914b5ceac2adf163f6d537bd16c3e919574454122cd0f353b,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3a5d101f94d0a86e64e87be2728ceb5d7d031d63f950e9c3916e6af0a878f29d,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
3a5d101f94d0a86e64e87be2728ceb5d7d031d63f950e9c3916e6af0a878f29d,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
439fc13e7f3cb98bf7483c327a87fd902d6c3f722cf252f1561b5e492cf69c9f,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
439fc13e7f3cb98bf7483c327a87fd902d6c3f722cf252f1561b5e492cf69c9f,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
568dc6e20f05d5644903a9d8adfccdfc62ed93d697fbaaa2c78752f089d2351a,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
568dc6e20f05d5644903a9d8adfccdfc62ed93d697fbaaa2c78752f089d2351a,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
58382bd9986f19bb29c430d289c335eb08747207fa1995806ca242f0e44e389f,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
58382bd9986f19bb29c430d289c335eb08747207fa1995806ca242f0e44e389f,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
659a75df3ddf2b650c620a18e3b7053bbc34cba9b376206933798e8f5b815304,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
659a75df3ddf2b650c620a18e3b7053bbc34cba9b376206933798e8f5b815304,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8ebde0b60e04bee43a59d713cd223174f51f812ef9b1b7bd2af086ed5f332724,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
8ebde0b60e04bee43a59d713cd223174f51f812ef9b1b7bd2af086ed5f332724,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9706899dfd3951d9e0e15356f5a0241efdc746c38cb3256a760d43146444617f,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9706899dfd3951d9e0e15356f5a0241efdc746c38cb3256a760d43146444617f,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b77c8680bcdd8bbe402ea3cb545c5f9c314da12a248bad455bdf81e95b26c38e,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
b77c8680bcdd8bbe402ea3cb545c5f9c314da12a248bad455bdf81e95b26c38e,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
cd5210370eb0278620c15c69132ef76fe9aa03b684bd0b44ac85dbe16c6b8347,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
cd5210370eb0278620c15c69132ef76fe9aa03b684bd0b44ac85dbe16c6b8347,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
da33fca647a4191b3fec985f44a2f048773927b39edd113673fa71510f285774,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
da33fca647a4191b3fec985f44a2f048773927b39edd113673fa71510f285774,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
de244ad948dc064abe0ec8a4cbf3fe47a61282df25426de3b85b742d57229a3b,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
de244ad948dc064abe0ec8a4cbf3fe47a61282df25426de3b85b742d57229a3b,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e7ca2202a38733c46c672725064e2ea07ca3055d8bbb5bbacc4aaab73815d509,-1,1,1,3.04151637,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
e7ca2202a38733c46c672725064e2ea07ca3055d8bbb5bbacc4aaab73815d509,-1,0,1,0.03404212,1673582672,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
00af1ee09865823fe61ec073fdbdff000a9a8da638371230c0ead1e4bac5d166,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
00af1ee09865823fe61ec073fdbdff000a9a8da638371230c0ead1e4bac5d166,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
16118d908b621301004aeb56430a637a8babaa7d3ba69e8bced39b3f9589290b,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
16118d908b621301004aeb56430a637a8babaa7d3ba69e8bced39b3f9589290b,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
28c397d54136d18a98e797fce01dd5b686cef4a3e0ac9ecdfac92aea6c98771d,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
28c397d54136d18a98e797fce01dd5b686cef4a3e0ac9ecdfac92aea6c98771d,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
43602e37e63b1222b3bd2c10849e47996f982a9311bab43af36d20dc4090a5ed,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
43602e37e63b1222b3bd2c10849e47996f982a9311bab43af36d20dc4090a5ed,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
449452fa345388883d540c7714d06895569914919945f21100c9affb2658cba2,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
449452fa345388883d540c7714d06895569914919945f21100c9affb2658cba2,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
44c6dbfbf4e05f2eb2ae7bb178338814b521cac8abd016a11a980f6c460032bc,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
44c6dbfbf4e05f2eb2ae7bb178338814b521cac8abd016a11a980f6c460032bc,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
54bbf09050090eaed18a481b2ebade2f8741122e3dadf52e0e1e72037eb3cf72,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
54bbf09050090eaed18a481b2ebade2f8741122e3dadf52e0e1e72037eb3cf72,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
60905e49050388a060c405426f17aa5450e3aa9a0be93d631a1835f16b05def2,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
60905e49050388a060c405426f17aa5450e3aa9a0be93d631a1835f16b05def2,-1,0,1,0.03404212,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
70e4e02357c5fcb0bc63394e31b9d154106d2585ba4eea64403441fee224a247,-1,1,1,3.04151637,1673582648,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
