tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f062af879b6318813b66811e2246f471bc514bf0a43b5cfce6e9254a532429c,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
5f062af879b6318813b66811e2246f471bc514bf0a43b5cfce6e9254a532429c,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
621adeff81d9c550e480db112059b1b24bb1c124affa54c392abb4cbce21bdd7,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
621adeff81d9c550e480db112059b1b24bb1c124affa54c392abb4cbce21bdd7,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
795a4c287c13bc544fab98d14bf0ad6657db8a89fab438894a78afa8b558054f,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
795a4c287c13bc544fab98d14bf0ad6657db8a89fab438894a78afa8b558054f,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
8e7969865cbdf659ce5a633156a43401540f1654286123d8611b68c28b1abef6,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
8e7969865cbdf659ce5a633156a43401540f1654286123d8611b68c28b1abef6,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
a535cfb8781b6c706d70cde12fffea52cf132fbf8827a5bb0933b01f63320c9c,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
a535cfb8781b6c706d70cde12fffea52cf132fbf8827a5bb0933b01f63320c9c,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
c027ad3360e0b86b5dd22bef6a5ee1f0a25c7fe98d8d5f59f2b188adc37913a2,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
c027ad3360e0b86b5dd22bef6a5ee1f0a25c7fe98d8d5f59f2b188adc37913a2,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
f9f5e2606eb9d85f665c7993962901d13a6a19720b6f60ba8e98b8e6f24b1c6f,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
f9f5e2606eb9d85f665c7993962901d13a6a19720b6f60ba8e98b8e6f24b1c6f,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
fd609baea69b1897ebb601aa12ad396a25532df3be4fe902bd721fdcc2e0ccab,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
fd609baea69b1897ebb601aa12ad396a25532df3be4fe902bd721fdcc2e0ccab,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,3,1,1.96725772,1662433933,Regular,8e7969865cbdf659ce5a633156a43401540f1654286123d8611b68c28b1abef6
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,12,1,0.03279648,1662433933,Regular,15eac0f74cb68cbb8adbe59b527364f72cb86cf4a2699c4a48b629635984bd4f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,13,1,1.96725772,1662433933,Regular,15eac0f74cb68cbb8adbe59b527364f72cb86cf4a2699c4a48b629635984bd4f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,16,1,0.03279648,1662433933,Regular,301cc633c19b8f3076316bfab7ad8348aeb8d099f08175c17f19678c4f6a580b
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,17,1,1.96725772,1662433933,Regular,301cc633c19b8f3076316bfab7ad8348aeb8d099f08175c17f19678c4f6a580b
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,4,1,0.03279648,1662433933,Regular,2a0b53088d2cfa6cfc91b78163fa16d118748060a221ced0838a3a34752858c1
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,5,1,1.96725772,1662433933,Regular,2a0b53088d2cfa6cfc91b78163fa16d118748060a221ced0838a3a34752858c1
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,6,1,0.03279648,1662433933,Regular,57a90b9501c6e1c20af98f9e8b729e2f54e07c98ec8b1907709275eed5fc03b5
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,7,1,1.96725772,1662433933,Regular,57a90b9501c6e1c20af98f9e8b729e2f54e07c98ec8b1907709275eed5fc03b5
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,18,1,0.03279648,1662433933,Regular,621adeff81d9c550e480db112059b1b24bb1c124affa54c392abb4cbce21bdd7
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,19,1,1.96725772,1662433933,Regular,621adeff81d9c550e480db112059b1b24bb1c124affa54c392abb4cbce21bdd7
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,20,1,0.03279648,1662433933,Regular,fd609baea69b1897ebb601aa12ad396a25532df3be4fe902bd721fdcc2e0ccab
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,21,1,1.96725772,1662433933,Regular,fd609baea69b1897ebb601aa12ad396a25532df3be4fe902bd721fdcc2e0ccab
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,24,1,0.03279648,1662433933,Regular,5ef97f27e43c88938af6666eccf5d313312ce2b841fd7d51ac634d61df04c8ba
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,25,1,1.96725772,1662433933,Regular,5ef97f27e43c88938af6666eccf5d313312ce2b841fd7d51ac634d61df04c8ba
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,26,1,0.03279648,1662433933,Regular,a535cfb8781b6c706d70cde12fffea52cf132fbf8827a5bb0933b01f63320c9c
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,27,1,1.96725772,1662433933,Regular,a535cfb8781b6c706d70cde12fffea52cf132fbf8827a5bb0933b01f63320c9c
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,22,1,0.03279648,1662433933,Regular,0d02b33bdbf3f2339a247cdf8d1c8729377c5f0321914581ef1824801675c8e3
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,23,1,1.96725772,1662433933,Regular,0d02b33bdbf3f2339a247cdf8d1c8729377c5f0321914581ef1824801675c8e3
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,10,1,0.03279648,1662433933,Regular,795a4c287c13bc544fab98d14bf0ad6657db8a89fab438894a78afa8b558054f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,11,1,1.96725772,1662433933,Regular,795a4c287c13bc544fab98d14bf0ad6657db8a89fab438894a78afa8b558054f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,0,1,0.03279648,1662433933,Regular,f9f5e2606eb9d85f665c7993962901d13a6a19720b6f60ba8e98b8e6f24b1c6f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,1,1,1.96725772,1662433933,Regular,f9f5e2606eb9d85f665c7993962901d13a6a19720b6f60ba8e98b8e6f24b1c6f
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,14,1,0.03279648,1662433933,Regular,c027ad3360e0b86b5dd22bef6a5ee1f0a25c7fe98d8d5f59f2b188adc37913a2
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,15,1,1.96725772,1662433933,Regular,c027ad3360e0b86b5dd22bef6a5ee1f0a25c7fe98d8d5f59f2b188adc37913a2
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,8,1,0.03279648,1662433933,Regular,5f062af879b6318813b66811e2246f471bc514bf0a43b5cfce6e9254a532429c
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,9,1,1.96725772,1662433933,Regular,5f062af879b6318813b66811e2246f471bc514bf0a43b5cfce6e9254a532429c
c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c,1,2,1,0.03279648,1662433933,Regular,8e7969865cbdf659ce5a633156a43401540f1654286123d8611b68c28b1abef6
