tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,233,1,7.98589,1697798423,Regular,42f8041e8b4f0502411265f281fd2ea1c840b5d279193e2301e7fa28da14ef5c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,466,1,7.98589,1697798192,Regular,348fa3044a4f6ba1aed9e539aa3b9188d079c056fe4700b17aea27553ee2ee38
22b7afcf4c4cde5ea4e739c11c573a98a0e90a4465c349fbef332fff614339c0,1,23,1,7.98589,1696536813,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
d274a240b4a656a576293540dbbe7b01bc75cc4b648a9a6b30c5e9cd3df662a8,1,23,1,7.98589,1693986400,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
348fa3044a4f6ba1aed9e539aa3b9188d079c056fe4700b17aea27553ee2ee38,1,23,1,7.98589,1691327571,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
42f8041e8b4f0502411265f281fd2ea1c840b5d279193e2301e7fa28da14ef5c,1,23,1,7.98589,1688694247,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b5be41c84966e6c67d489475086b5266129575c66243dbfd29798c04a45511e1,1,23,1,7.98589,1686035956,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a3073e57906d0f4200bc86e8a992cdb94eca555ecf08a6614725be738d5fd2fe,1,23,1,7.98589,1683392716,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,136,1,7.98589,1683353601,Regular,e6d740ce4fbda83b9e88824d7220a5e2dfd2f9331aef692338806172e996fa21
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,138,1,7.98589,1683353601,Regular,012f38ae708a1cc15d8886e945987290aa5368e5daea16483adb8c6c2c11d322
e6d740ce4fbda83b9e88824d7220a5e2dfd2f9331aef692338806172e996fa21,1,23,1,7.98589,1680758244,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
012f38ae708a1cc15d8886e945987290aa5368e5daea16483adb8c6c2c11d322,1,23,1,7.98589,1678166718,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,239,1,7.98589,1677219875,Regular,2a08a35de6be6362d8d4574550bf74d8cd2f3a08505b87383e8bee3b761c7d43
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,23,1,7.98589,1677219875,Regular,48183cc257739f2ce2beeddc4afd8d50d3e189c6b74daee4b5deae6535a27e05
2a08a35de6be6362d8d4574550bf74d8cd2f3a08505b87383e8bee3b761c7d43,1,23,1,7.98589,1675526165,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
48183cc257739f2ce2beeddc4afd8d50d3e189c6b74daee4b5deae6535a27e05,1,23,1,7.98589,1672712670,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,102,1,7.98589,1670241879,Regular,8aaa4f59c36f8c0e2a9f7b927af62ca2f7961baac971e2930967aa3e2abee53b
8aaa4f59c36f8c0e2a9f7b927af62ca2f7961baac971e2930967aa3e2abee53b,1,23,1,7.98589,1670088519,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,56,1,7.98589,1669290016,Regular,9e3dfff2a1ccfdadcebc55873dcd5eb1ef58146ae96deaa5856b2f3afc8d3c22
9e3dfff2a1ccfdadcebc55873dcd5eb1ef58146ae96deaa5856b2f3afc8d3c22,1,23,1,7.98589,1667491068,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,247,1,7.98589,1666168439,Regular,7a7534c9d469e9c59f39e5210a20751d6bafdf4866a9e3be3543de1329a6a4ff
7a7534c9d469e9c59f39e5210a20751d6bafdf4866a9e3be3543de1329a6a4ff,1,23,1,7.98589,1664876178,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,60,1,7.98589,1664173421,Regular,7bbdf934c9376df52eb8da4e9e85f93e1ba8a409cbec1a0865a6fcf8d4a01f60
7bbdf934c9376df52eb8da4e9e85f93e1ba8a409cbec1a0865a6fcf8d4a01f60,1,23,1,7.98589,1662256098,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,153,1,7.98589,1659945894,Regular,46699614a71825ef6a01b348b2665c2b55f63487eb0b667398d7a4d11f8c1a73
46699614a71825ef6a01b348b2665c2b55f63487eb0b667398d7a4d11f8c1a73,1,23,1,7.98589,1659629833,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,188,1,7.98589,1658380370,Regular,83a1d3cc71cf3104876fc71daa28a6309b91e653eee3a493223d4c3d30ba587a
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,76,1,7.98589,1658330966,Regular,7726ee33d02cb9897ecfc3f11e99b8718ae6ec01525f570c1319cbe979f72b31
83a1d3cc71cf3104876fc71daa28a6309b91e653eee3a493223d4c3d30ba587a,1,23,1,7.98589,1657101018,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
7726ee33d02cb9897ecfc3f11e99b8718ae6ec01525f570c1319cbe979f72b31,1,23,1,7.98589,1654552983,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
