tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265249f9626c561be4f99a1c4f0ec2077c787aa267e2318c364440794791de55,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
2a4984adbdb6e8fa0aa9aba7b9425166f3a14a9df69995c00c5cc18b75747f50,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
2a4984adbdb6e8fa0aa9aba7b9425166f3a14a9df69995c00c5cc18b75747f50,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
43257af966155944b005be5029f9ffabc2f6457aa61c9d291fbfe1d110f1ef2f,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
43257af966155944b005be5029f9ffabc2f6457aa61c9d291fbfe1d110f1ef2f,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
75d6e011f3f8414bfd8b2a84e94e2e43529413527e7a9e223cbcfc25f110d029,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
75d6e011f3f8414bfd8b2a84e94e2e43529413527e7a9e223cbcfc25f110d029,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
799b6870b957051adfa7007f7fb5c27eba73a90ac3094554333a54c712fbef23,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
799b6870b957051adfa7007f7fb5c27eba73a90ac3094554333a54c712fbef23,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
aa770f2ee9973b0f3320de1403c70b8a5db82782876b4e07cff1a2c0e3fb2983,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
aa770f2ee9973b0f3320de1403c70b8a5db82782876b4e07cff1a2c0e3fb2983,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
d663867e2fccc3a10172ca726432a5338761c1b209f0959fd436cb640606a1d7,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
d663867e2fccc3a10172ca726432a5338761c1b209f0959fd436cb640606a1d7,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
da53e2e230478e48fad4329bb7fb5e0c3328ca9e3a53ce4469da3d744f079edd,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
da53e2e230478e48fad4329bb7fb5e0c3328ca9e3a53ce4469da3d744f079edd,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
eddd98c6754a85966e98bec917fd096f9d64fee57e4d0ce42903c721c703f523,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
eddd98c6754a85966e98bec917fd096f9d64fee57e4d0ce42903c721c703f523,-1,1,1,1.97383893,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
0543f9ee29a33b057847140f6b7ced9cb32cf3fe719b60bf5efbadfe13a516a2,-1,0,1,0.02621527,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
0543f9ee29a33b057847140f6b7ced9cb32cf3fe719b60bf5efbadfe13a516a2,-1,1,1,1.97383893,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
79f7f01612dafadbd4c9bd8716d8b4eaab4bac4afcc981ab8eac2c20e163dbe1,-1,0,1,0.02621527,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
79f7f01612dafadbd4c9bd8716d8b4eaab4bac4afcc981ab8eac2c20e163dbe1,-1,1,1,1.97383893,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
debb3c4f896c7bc1053662ce0cc0589bbe6e702ba34cb23bb546267299c474c6,-1,1,1,1.97383893,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
debb3c4f896c7bc1053662ce0cc0589bbe6e702ba34cb23bb546267299c474c6,-1,0,1,0.02621527,1715685160,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,11,1,1.97383893,1715684993,Regular,da53e2e230478e48fad4329bb7fb5e0c3328ca9e3a53ce4469da3d744f079edd
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,15,1,1.97383893,1715684993,Regular,d663867e2fccc3a10172ca726432a5338761c1b209f0959fd436cb640606a1d7
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,10,1,0.02621527,1715684993,Regular,da53e2e230478e48fad4329bb7fb5e0c3328ca9e3a53ce4469da3d744f079edd
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,12,1,0.02621527,1715684993,Regular,aa770f2ee9973b0f3320de1403c70b8a5db82782876b4e07cff1a2c0e3fb2983
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,5,1,1.97383893,1715684993,Regular,0543f9ee29a33b057847140f6b7ced9cb32cf3fe719b60bf5efbadfe13a516a2
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,13,1,1.97383893,1715684993,Regular,aa770f2ee9973b0f3320de1403c70b8a5db82782876b4e07cff1a2c0e3fb2983
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,4,1,0.02621527,1715684993,Regular,0543f9ee29a33b057847140f6b7ced9cb32cf3fe719b60bf5efbadfe13a516a2
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,19,1,1.97383893,1715684993,Regular,75d6e011f3f8414bfd8b2a84e94e2e43529413527e7a9e223cbcfc25f110d029
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,8,1,0.02621527,1715684993,Regular,2a4984adbdb6e8fa0aa9aba7b9425166f3a14a9df69995c00c5cc18b75747f50
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,25,1,1.97383893,1715684993,Regular,79f7f01612dafadbd4c9bd8716d8b4eaab4bac4afcc981ab8eac2c20e163dbe1
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,9,1,1.97383893,1715684993,Regular,2a4984adbdb6e8fa0aa9aba7b9425166f3a14a9df69995c00c5cc18b75747f50
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,24,1,0.02621527,1715684993,Regular,79f7f01612dafadbd4c9bd8716d8b4eaab4bac4afcc981ab8eac2c20e163dbe1
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,35,1,1.97383893,1715684993,Regular,43257af966155944b005be5029f9ffabc2f6457aa61c9d291fbfe1d110f1ef2f
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,23,1,1.97383893,1715684993,Regular,debb3c4f896c7bc1053662ce0cc0589bbe6e702ba34cb23bb546267299c474c6
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,22,1,0.02621527,1715684993,Regular,debb3c4f896c7bc1053662ce0cc0589bbe6e702ba34cb23bb546267299c474c6
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,37,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,17,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,36,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,20,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,26,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,21,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,33,1,1.97383893,1715684993,Regular,f38d89e057be88a35819e7a4cec6ded832ed8fa3bd72cdbfb704394c58bcdc3b
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,32,1,0.02621527,1715684993,Regular,f38d89e057be88a35819e7a4cec6ded832ed8fa3bd72cdbfb704394c58bcdc3b
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,27,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,34,1,0.02621527,1715684993,Regular,43257af966155944b005be5029f9ffabc2f6457aa61c9d291fbfe1d110f1ef2f
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,28,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,16,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,29,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,18,1,0.02621527,1715684993,Regular,75d6e011f3f8414bfd8b2a84e94e2e43529413527e7a9e223cbcfc25f110d029
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,30,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,7,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,31,1,1.97383893,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,6,1,0.02621527,1715684993,Regular,4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,39,1,1.97383893,1715684993,Regular,eddd98c6754a85966e98bec917fd096f9d64fee57e4d0ce42903c721c703f523
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,3,1,1.97383893,1715684993,Regular,265249f9626c561be4f99a1c4f0ec2077c787aa267e2318c364440794791de55
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,0,1,0.02621527,1715684993,Regular,799b6870b957051adfa7007f7fb5c27eba73a90ac3094554333a54c712fbef23
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,38,1,0.02621527,1715684993,Regular,eddd98c6754a85966e98bec917fd096f9d64fee57e4d0ce42903c721c703f523
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,1,1,1.97383893,1715684993,Regular,799b6870b957051adfa7007f7fb5c27eba73a90ac3094554333a54c712fbef23
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,2,1,0.02621527,1715684993,Regular,265249f9626c561be4f99a1c4f0ec2077c787aa267e2318c364440794791de55
8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f,1,14,1,0.02621527,1715684993,Regular,d663867e2fccc3a10172ca726432a5338761c1b209f0959fd436cb640606a1d7
