tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a67d88221ae0b7fedeb3fec1bef0d26555cea536afeaa3aeb40432f88eab93,-1,0,1,0.02621527,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
36a67d88221ae0b7fedeb3fec1bef0d26555cea536afeaa3aeb40432f88eab93,-1,1,1,1.97383893,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
6b4dc5ea447d717f2d6efc6ffd98f67869363b82e512547d92283d6cdcc2e8eb,-1,0,1,0.02621527,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
6b4dc5ea447d717f2d6efc6ffd98f67869363b82e512547d92283d6cdcc2e8eb,-1,1,1,1.97383893,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
7b8d2aa5aa3b302bfcf6d3b20e596b208cd83de990d148a3b0828c054a3656b5,-1,0,1,0.02621527,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
7b8d2aa5aa3b302bfcf6d3b20e596b208cd83de990d148a3b0828c054a3656b5,-1,1,1,1.97383893,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
be65b6b9b50385c397a6c7767054e61d3d8fdaadec5e9eab2e92101151944e07,-1,0,1,0.02621527,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
be65b6b9b50385c397a6c7767054e61d3d8fdaadec5e9eab2e92101151944e07,-1,1,1,1.97383893,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
e0eae4d918083fe0e044ccbe92e6ddd64a68d4559a7dff2fe3f03c8929822e63,-1,0,1,0.02621527,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
e0eae4d918083fe0e044ccbe92e6ddd64a68d4559a7dff2fe3f03c8929822e63,-1,1,1,1.97383893,1715710674,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
6b6fd099de2924d2b743bfb2a4cac187dc320d56956e2f3105a4ef034e94febc,-1,1,1,1.97383893,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
6b6fd099de2924d2b743bfb2a4cac187dc320d56956e2f3105a4ef034e94febc,-1,0,1,0.02621527,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
ac0a7a98da8db4a34fe9a4231a4098604ee37d1d6312df4169e0688c771ffdbb,-1,1,1,1.97383893,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
ac0a7a98da8db4a34fe9a4231a4098604ee37d1d6312df4169e0688c771ffdbb,-1,0,1,0.02621527,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
f898cd9422cb5f0acf3e5ad51ab04b8ae4b0cc5bb18e1aec322cc7ed8f3106d5,-1,1,1,1.97383893,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
f898cd9422cb5f0acf3e5ad51ab04b8ae4b0cc5bb18e1aec322cc7ed8f3106d5,-1,0,1,0.02621527,1715710628,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
1db14ffe4665530a52aed7c89354e0a73a0e251eac3c61ee19771dd58dd89d93,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
1db14ffe4665530a52aed7c89354e0a73a0e251eac3c61ee19771dd58dd89d93,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
2f4a138dc3000118770521c8fea7996a8fe3136769320ccb88cc5576cd37883d,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
2f4a138dc3000118770521c8fea7996a8fe3136769320ccb88cc5576cd37883d,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
52a5b8ed06bbb32276a281f7c4051d99ca7cfcc561f6a42839a8ac8c689a14d1,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
52a5b8ed06bbb32276a281f7c4051d99ca7cfcc561f6a42839a8ac8c689a14d1,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
660a8c5c252eb47960d2b4ad7344ec06de5244c984c075e0489b99834b4c00b9,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
660a8c5c252eb47960d2b4ad7344ec06de5244c984c075e0489b99834b4c00b9,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
718547c89ec06f80b89b84b8b23520edfadeb0405233c51af06a897f5956de34,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
718547c89ec06f80b89b84b8b23520edfadeb0405233c51af06a897f5956de34,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
7d92fe9eb04fe540f991d954a55318c1f0b45f40274f716f46de82d70ae5cdda,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
7d92fe9eb04fe540f991d954a55318c1f0b45f40274f716f46de82d70ae5cdda,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
e7fe98d9b4ec6f8a176e773d3a051a55e282cc8013a1f1cc5d22e6808b2e63a8,-1,1,1,1.97383893,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
e7fe98d9b4ec6f8a176e773d3a051a55e282cc8013a1f1cc5d22e6808b2e63a8,-1,0,1,0.02621527,1715698823,Ticket,2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,23,1,1.97383893,1715697804,Regular,ac0a7a98da8db4a34fe9a4231a4098604ee37d1d6312df4169e0688c771ffdbb
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,1,1,1.97383893,1715697804,Regular,6b6fd099de2924d2b743bfb2a4cac187dc320d56956e2f3105a4ef034e94febc
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,2,1,0.02621527,1715697804,Regular,be65b6b9b50385c397a6c7767054e61d3d8fdaadec5e9eab2e92101151944e07
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,3,1,1.97383893,1715697804,Regular,be65b6b9b50385c397a6c7767054e61d3d8fdaadec5e9eab2e92101151944e07
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,14,1,0.02621527,1715697804,Regular,6b4dc5ea447d717f2d6efc6ffd98f67869363b82e512547d92283d6cdcc2e8eb
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,16,1,0.02621527,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,24,1,0.02621527,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,25,1,1.97383893,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,28,1,0.02621527,1715697804,Regular,e0eae4d918083fe0e044ccbe92e6ddd64a68d4559a7dff2fe3f03c8929822e63
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,29,1,1.97383893,1715697804,Regular,e0eae4d918083fe0e044ccbe92e6ddd64a68d4559a7dff2fe3f03c8929822e63
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,32,1,0.02621527,1715697804,Regular,36a67d88221ae0b7fedeb3fec1bef0d26555cea536afeaa3aeb40432f88eab93
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,33,1,1.97383893,1715697804,Regular,36a67d88221ae0b7fedeb3fec1bef0d26555cea536afeaa3aeb40432f88eab93
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,38,1,0.02621527,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,12,1,0.02621527,1715697804,Regular,e7fe98d9b4ec6f8a176e773d3a051a55e282cc8013a1f1cc5d22e6808b2e63a8
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,13,1,1.97383893,1715697804,Regular,e7fe98d9b4ec6f8a176e773d3a051a55e282cc8013a1f1cc5d22e6808b2e63a8
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,36,1,0.02621527,1715697804,Regular,660a8c5c252eb47960d2b4ad7344ec06de5244c984c075e0489b99834b4c00b9
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,37,1,1.97383893,1715697804,Regular,660a8c5c252eb47960d2b4ad7344ec06de5244c984c075e0489b99834b4c00b9
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,8,1,0.02621527,1715697804,Regular,1db14ffe4665530a52aed7c89354e0a73a0e251eac3c61ee19771dd58dd89d93
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,9,1,1.97383893,1715697804,Regular,1db14ffe4665530a52aed7c89354e0a73a0e251eac3c61ee19771dd58dd89d93
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,26,1,0.02621527,1715697804,Regular,2f4a138dc3000118770521c8fea7996a8fe3136769320ccb88cc5576cd37883d
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,27,1,1.97383893,1715697804,Regular,2f4a138dc3000118770521c8fea7996a8fe3136769320ccb88cc5576cd37883d
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,4,1,0.02621527,1715697804,Regular,52a5b8ed06bbb32276a281f7c4051d99ca7cfcc561f6a42839a8ac8c689a14d1
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,5,1,1.97383893,1715697804,Regular,52a5b8ed06bbb32276a281f7c4051d99ca7cfcc561f6a42839a8ac8c689a14d1
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,10,1,0.02621527,1715697804,Regular,7d92fe9eb04fe540f991d954a55318c1f0b45f40274f716f46de82d70ae5cdda
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,11,1,1.97383893,1715697804,Regular,7d92fe9eb04fe540f991d954a55318c1f0b45f40274f716f46de82d70ae5cdda
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,30,1,0.02621527,1715697804,Regular,718547c89ec06f80b89b84b8b23520edfadeb0405233c51af06a897f5956de34
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,31,1,1.97383893,1715697804,Regular,718547c89ec06f80b89b84b8b23520edfadeb0405233c51af06a897f5956de34
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,34,1,0.02621527,1715697804,Regular,f898cd9422cb5f0acf3e5ad51ab04b8ae4b0cc5bb18e1aec322cc7ed8f3106d5
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,35,1,1.97383893,1715697804,Regular,f898cd9422cb5f0acf3e5ad51ab04b8ae4b0cc5bb18e1aec322cc7ed8f3106d5
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,22,1,0.02621527,1715697804,Regular,ac0a7a98da8db4a34fe9a4231a4098604ee37d1d6312df4169e0688c771ffdbb
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,0,1,0.02621527,1715697804,Regular,6b6fd099de2924d2b743bfb2a4cac187dc320d56956e2f3105a4ef034e94febc
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,15,1,1.97383893,1715697804,Regular,6b4dc5ea447d717f2d6efc6ffd98f67869363b82e512547d92283d6cdcc2e8eb
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,6,1,0.02621527,1715697804,Regular,7b8d2aa5aa3b302bfcf6d3b20e596b208cd83de990d148a3b0828c054a3656b5
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,7,1,1.97383893,1715697804,Regular,7b8d2aa5aa3b302bfcf6d3b20e596b208cd83de990d148a3b0828c054a3656b5
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,17,1,1.97383893,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,18,1,0.02621527,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,19,1,1.97383893,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,20,1,0.02621527,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,21,1,1.97383893,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,1,39,1,1.97383893,1715697804,Regular,af6c06f18de5a1cec119d0f273840b20aebba073d204be1c33426feb81c1e6ce
