tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,11,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,10,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,9,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,8,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,7,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,6,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,5,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,4,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,3,1,5.16504264,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,2,1,0.0349392,1679584566,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,36,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,40,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,39,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,38,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,37,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,35,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,34,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,33,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,32,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,31,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,30,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,29,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,28,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,27,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,26,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,25,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,24,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,23,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,22,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,21,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,20,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,19,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,18,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,17,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,16,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,15,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,14,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,13,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,12,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,11,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,10,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,9,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,8,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,7,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,6,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,5,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,4,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,3,1,5.16504264,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c,-1,2,1,0.0349392,1679583499,Regular,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
170d083779e2dfdcc8051b9a48e52f79453653b06255a2aa186c676f1d3eac2f,-1,1,1,5.16504264,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
170d083779e2dfdcc8051b9a48e52f79453653b06255a2aa186c676f1d3eac2f,-1,0,1,0.0349392,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6b378ced40abb0b1387396568fd7af62fdfbcaefbbf80d4a64ff3fd29daf30de,-1,0,1,0.0349392,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6b378ced40abb0b1387396568fd7af62fdfbcaefbbf80d4a64ff3fd29daf30de,-1,1,1,5.16504264,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4d4007f9a317ebb13e7a79247356041284e85438290febaef396ab4c6fbd945,-1,1,1,5.16504264,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
f4d4007f9a317ebb13e7a79247356041284e85438290febaef396ab4c6fbd945,-1,0,1,0.0349392,1679577702,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
0cae7985589cbd78d6d7e3df9449aa3be7e7eed0ed00748e956602b35dfbcee7,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
0cae7985589cbd78d6d7e3df9449aa3be7e7eed0ed00748e956602b35dfbcee7,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
1232ea07c733f11f3a380f0f6870bfde183af70793cae3e7e0eec8f8ff5660d4,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
1232ea07c733f11f3a380f0f6870bfde183af70793cae3e7e0eec8f8ff5660d4,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
1278042cdc90207d54391e20ab5dc23f9412d0cdd2a22f12edf138c820dd4308,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
1278042cdc90207d54391e20ab5dc23f9412d0cdd2a22f12edf138c820dd4308,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
232cbcca4a56193a9e422c2918661e274a7f68b48b4f358484bf9ac212c391ec,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
232cbcca4a56193a9e422c2918661e274a7f68b48b4f358484bf9ac212c391ec,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3f0f0a2d70347bb5be918519fb3a1015b190b9d1dfa893205351b5687d87bd18,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3f0f0a2d70347bb5be918519fb3a1015b190b9d1dfa893205351b5687d87bd18,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
428d115d0f98cecc95b63509176a17343ecf4308ddeaed77ca6bb0e665a5f24c,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
428d115d0f98cecc95b63509176a17343ecf4308ddeaed77ca6bb0e665a5f24c,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
7f66a0bd8160b9732d1ea2d1594c6369bed7095f2ef24983b2dd8cc895ad1022,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
7f66a0bd8160b9732d1ea2d1594c6369bed7095f2ef24983b2dd8cc895ad1022,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
95c5c5ab80d0acb9779aec525e0bb8ac930cb050798e9805c3ea9dcfea10fb97,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
95c5c5ab80d0acb9779aec525e0bb8ac930cb050798e9805c3ea9dcfea10fb97,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
96d271f80d6cabb8af19ad5d5316306f71cf298b054f662cf81726a46dbb2851,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
96d271f80d6cabb8af19ad5d5316306f71cf298b054f662cf81726a46dbb2851,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a42a70b9d37ab9ad020080d623e67d4dc04e9cc3a5331e479ab45c8be8d0d093,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a42a70b9d37ab9ad020080d623e67d4dc04e9cc3a5331e479ab45c8be8d0d093,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a49a1874a17bb3b127a5f6196cfb8c19b8931100c52f1331e073eb879e7f2cba,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
a49a1874a17bb3b127a5f6196cfb8c19b8931100c52f1331e073eb879e7f2cba,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b5e6db273e715c046e91758b4c0f6399bbdccd414bd116b02f16a1e6ba294ba2,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b5e6db273e715c046e91758b4c0f6399bbdccd414bd116b02f16a1e6ba294ba2,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b9a4742e2fb7bc41deb133023109caf1cfdb2fed0b6c762eeeae8d234d27101d,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
b9a4742e2fb7bc41deb133023109caf1cfdb2fed0b6c762eeeae8d234d27101d,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ba5f8840fda824aa05dd5a2d563238728341ceafce1bdc735078bba35fa9d97a,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ba5f8840fda824aa05dd5a2d563238728341ceafce1bdc735078bba35fa9d97a,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
bdf86df53bc99d36500242facc02fe4fdd021a6770c573c8bc8a1fb6f7e3936c,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
bdf86df53bc99d36500242facc02fe4fdd021a6770c573c8bc8a1fb6f7e3936c,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
c87c2f62c3211bd34d8f1176a954697d111959be7d4adf17077e29479fd7814d,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
c87c2f62c3211bd34d8f1176a954697d111959be7d4adf17077e29479fd7814d,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ccbc9f69e6b3147dea1d98540325362f0b8f49b8c48d3eb7979fcf3a55412672,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
ccbc9f69e6b3147dea1d98540325362f0b8f49b8c48d3eb7979fcf3a55412672,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
de0e9759cfe1a32faf91968d738f0f6bdb1a585c7a6e4d011bdf916e292ce247,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
de0e9759cfe1a32faf91968d738f0f6bdb1a585c7a6e4d011bdf916e292ce247,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
eaf9e6327f32aaf3d867b92762b90844015ca51dbf85c467d6101ed8ccff1d49,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
eaf9e6327f32aaf3d867b92762b90844015ca51dbf85c467d6101ed8ccff1d49,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
fadd400e0c1c20d0cf0cbbce1e7a7f284b021ae194d1383aaa145596a212c43e,-1,1,1,5.16504264,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
fadd400e0c1c20d0cf0cbbce1e7a7f284b021ae194d1383aaa145596a212c43e,-1,0,1,0.0349392,1679577455,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
04d0f7652803c8c6aae51c4e9d2828c2d1521cec396c1eca565f4e4c0bcdbfc4,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
04d0f7652803c8c6aae51c4e9d2828c2d1521cec396c1eca565f4e4c0bcdbfc4,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
08bbe5e0a978adac3ebbec3ee1614164c33201a97e9c53918e0989a3683bb450,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
08bbe5e0a978adac3ebbec3ee1614164c33201a97e9c53918e0989a3683bb450,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3c669f46102dd7a6334842b2d0fce4e26439e538aab21ea1b712072c44aa1522,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3c669f46102dd7a6334842b2d0fce4e26439e538aab21ea1b712072c44aa1522,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3e472e82f830e25e109107b4d40dadcf49650d7973fbae997c848bbefc3bcfea,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
3e472e82f830e25e109107b4d40dadcf49650d7973fbae997c848bbefc3bcfea,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
4118ec4a9bac41436689bae31fecb68918a6559b44410acd1000e23e7fec4a33,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
4118ec4a9bac41436689bae31fecb68918a6559b44410acd1000e23e7fec4a33,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5085f3ec937dcba899910dbce9d13dff76cae4b2f885b7a52c2cf160e13d8d2c,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5085f3ec937dcba899910dbce9d13dff76cae4b2f885b7a52c2cf160e13d8d2c,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5b5699dd84062d3450a2cc5d385cfb8d148aa8ee8f7aa4ab9897012710bfcbd7,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5b5699dd84062d3450a2cc5d385cfb8d148aa8ee8f7aa4ab9897012710bfcbd7,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5d514c3d2ac1f5958805cd1d8898d6ba4aae3c02f5aaefe7912c4695381aa35f,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
5d514c3d2ac1f5958805cd1d8898d6ba4aae3c02f5aaefe7912c4695381aa35f,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6324d72c67e305131c07195fd094fab7f51a56f54dc1e2fa88da959651455726,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
6324d72c67e305131c07195fd094fab7f51a56f54dc1e2fa88da959651455726,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
709aebb367d8bfc12a9ad30cd25f9fe7c2fdc51c415d89d357eae8d36dd92691,-1,0,1,0.0349392,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
709aebb367d8bfc12a9ad30cd25f9fe7c2fdc51c415d89d357eae8d36dd92691,-1,1,1,5.16504264,1679577395,Ticket,2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf
