tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60f2d3d96f9b2383c5b4c0e73b558d252b094c56a6a8670872eabd601abb50a,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b754ef31413d2e115aa25c2dd14a7adcc6f33ceb2675f4be65c378c1c3f07c22,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b754ef31413d2e115aa25c2dd14a7adcc6f33ceb2675f4be65c378c1c3f07c22,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
ef719bf071de678afd3fa72c692b20da52ce91c7f828795f264a3e3966ce01e7,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
ef719bf071de678afd3fa72c692b20da52ce91c7f828795f264a3e3966ce01e7,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
f75f98239e62bfec58b8fcc16b87c5b3c80c7f0c1a81523711fff5d40da5b5a2,-1,1,1,8.97461141,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
f75f98239e62bfec58b8fcc16b87c5b3c80c7f0c1a81523711fff5d40da5b5a2,-1,0,1,0.03700511,1677379346,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
192339e9ff2281c7867943c32e9daaa30c24688a63b3f35210b41903eaf5f730,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
192339e9ff2281c7867943c32e9daaa30c24688a63b3f35210b41903eaf5f730,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5a050f88eeebe0df31df7cf310ecee0e59beca01d246b6ff5f73023b972f4e0c,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5a050f88eeebe0df31df7cf310ecee0e59beca01d246b6ff5f73023b972f4e0c,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7f1263ef40093ec790610dbcae657718ad1aacc938e53de98449d2dab8a84242,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7f1263ef40093ec790610dbcae657718ad1aacc938e53de98449d2dab8a84242,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7fb5b6c8630f1c6df7c494cf1207c20c9ea2de1d7101cef70389718080bdea82,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7fb5b6c8630f1c6df7c494cf1207c20c9ea2de1d7101cef70389718080bdea82,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
af7f090bf9c988ad28671fb16b030750af42475d4899ed37214651c803976fef,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
af7f090bf9c988ad28671fb16b030750af42475d4899ed37214651c803976fef,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
fe4fedda11d4ba5183b7bcd82f1b138469efe32b8e867ca12bfda73af107bef0,-1,1,1,8.97461141,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
fe4fedda11d4ba5183b7bcd82f1b138469efe32b8e867ca12bfda73af107bef0,-1,0,1,0.03700511,1677379114,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
14d0bd76b1ac43dbc24ce8b019c96b53f46abb0ebeaa5aed59b90b2bb66d18b3,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
14d0bd76b1ac43dbc24ce8b019c96b53f46abb0ebeaa5aed59b90b2bb66d18b3,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
18f2ec9bca25f42d7f61fd7f2c8767ecaa98a2958a36a23d6ce5e905d0d2b92f,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
18f2ec9bca25f42d7f61fd7f2c8767ecaa98a2958a36a23d6ce5e905d0d2b92f,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
1ec66994e2117c284aabc00502030de56c86b0ae104a847f07ef6f44189f69fd,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
1ec66994e2117c284aabc00502030de56c86b0ae104a847f07ef6f44189f69fd,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
53bb620767cc1e5749bcf061288792cc02d7cd3baf76a2b0c5c4739f326e071a,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
53bb620767cc1e5749bcf061288792cc02d7cd3baf76a2b0c5c4739f326e071a,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5f6eca89c6a97eb8b36c033238431e88238c668590602f9c6a721a31f49d722e,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
5f6eca89c6a97eb8b36c033238431e88238c668590602f9c6a721a31f49d722e,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6a1a36fdff0d24d5b024b10658e5771533c0255adef267eec7d616ed36bc6db2,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6a1a36fdff0d24d5b024b10658e5771533c0255adef267eec7d616ed36bc6db2,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6bed6c6bcb2274477ec50431700fc86b23cbbf3540b702ea165aa9335c652f9b,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6bed6c6bcb2274477ec50431700fc86b23cbbf3540b702ea165aa9335c652f9b,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6f5742faac4c78f7e1528a8178199919b8c9057beb7b488e5ffb9be907165e9e,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
6f5742faac4c78f7e1528a8178199919b8c9057beb7b488e5ffb9be907165e9e,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7460e64f87292a8c81e62b20b690efca0877a333c153a705e8553e0bc358553d,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7460e64f87292a8c81e62b20b690efca0877a333c153a705e8553e0bc358553d,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
79097daf357596becb7b27d2ab64abaed2e2fdae4aee9692b1530aca397d5603,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
79097daf357596becb7b27d2ab64abaed2e2fdae4aee9692b1530aca397d5603,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7a029e015c49e86672058e1cb39016e4a45ef55c573ba2c74391a25d67b60815,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7a029e015c49e86672058e1cb39016e4a45ef55c573ba2c74391a25d67b60815,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7bea4d839b215bfc14883319711cc0f1b05e9e648711ef8b8e816e5110e8812d,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
7bea4d839b215bfc14883319711cc0f1b05e9e648711ef8b8e816e5110e8812d,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
843ece6d7165c6d03a8da1a3f10850f4f873c69bd5ff09205b5422ba7cde39f5,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
843ece6d7165c6d03a8da1a3f10850f4f873c69bd5ff09205b5422ba7cde39f5,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
9870b65a34cedb91c50dc07b5680e0fd1da4e0f82f16ae0abe5c01b185180615,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
9870b65a34cedb91c50dc07b5680e0fd1da4e0f82f16ae0abe5c01b185180615,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
9c78f06ca1b6cc097a99de8d3f3125adae7e9bb5d702c4f73b29d5afcc9ea571,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
9c78f06ca1b6cc097a99de8d3f3125adae7e9bb5d702c4f73b29d5afcc9ea571,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b1eaf7bb9d6f4fa526a96cff8587a1590cb3a1d8853ab20c8e78c05eb6e99d38,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b1eaf7bb9d6f4fa526a96cff8587a1590cb3a1d8853ab20c8e78c05eb6e99d38,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b6ae9aeaabd59f16bc2e2d301e257087601425e8aa1637fd49e17f1eeb8463ea,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
b6ae9aeaabd59f16bc2e2d301e257087601425e8aa1637fd49e17f1eeb8463ea,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
d9a26d8113d0f026cf72aa471013818156f1a93a165ebf52f8bf34bb08117f91,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
d9a26d8113d0f026cf72aa471013818156f1a93a165ebf52f8bf34bb08117f91,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
e74db603f1c3e46f3dd9bb050ded45ffe7754887e8115c714376d87846194b7f,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
e74db603f1c3e46f3dd9bb050ded45ffe7754887e8115c714376d87846194b7f,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
fabac67ef9c8b051946d46c5af978e40877a2e88586f17d5ed0e04e91eb257c8,-1,1,1,8.97461141,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
fabac67ef9c8b051946d46c5af978e40877a2e88586f17d5ed0e04e91eb257c8,-1,0,1,0.03700511,1677378672,Ticket,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,7,1,8.97461141,1677378446,Regular,14d0bd76b1ac43dbc24ce8b019c96b53f46abb0ebeaa5aed59b90b2bb66d18b3
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,1,1,8.97461141,1677378446,Regular,af7f090bf9c988ad28671fb16b030750af42475d4899ed37214651c803976fef
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,2,1,0.03700511,1677378446,Regular,5c96a475746bb087c8677493f3b338f25fbc51d8a9c4b7d9aa4be7bef905a509
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,3,1,8.97461141,1677378446,Regular,5c96a475746bb087c8677493f3b338f25fbc51d8a9c4b7d9aa4be7bef905a509
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,34,1,0.03700511,1677378446,Regular,5a050f88eeebe0df31df7cf310ecee0e59beca01d246b6ff5f73023b972f4e0c
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,35,1,8.97461141,1677378446,Regular,5a050f88eeebe0df31df7cf310ecee0e59beca01d246b6ff5f73023b972f4e0c
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,28,1,0.03700511,1677378446,Regular,192339e9ff2281c7867943c32e9daaa30c24688a63b3f35210b41903eaf5f730
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,29,1,8.97461141,1677378446,Regular,192339e9ff2281c7867943c32e9daaa30c24688a63b3f35210b41903eaf5f730
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,12,1,0.03700511,1677378446,Regular,fe4fedda11d4ba5183b7bcd82f1b138469efe32b8e867ca12bfda73af107bef0
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,13,1,8.97461141,1677378446,Regular,fe4fedda11d4ba5183b7bcd82f1b138469efe32b8e867ca12bfda73af107bef0
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,48,1,0.03700511,1677378446,Regular,7f1263ef40093ec790610dbcae657718ad1aacc938e53de98449d2dab8a84242
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,49,1,8.97461141,1677378446,Regular,7f1263ef40093ec790610dbcae657718ad1aacc938e53de98449d2dab8a84242
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,44,1,0.03700511,1677378446,Regular,f75f98239e62bfec58b8fcc16b87c5b3c80c7f0c1a81523711fff5d40da5b5a2
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,45,1,8.97461141,1677378446,Regular,f75f98239e62bfec58b8fcc16b87c5b3c80c7f0c1a81523711fff5d40da5b5a2
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,30,1,0.03700511,1677378446,Regular,b60f2d3d96f9b2383c5b4c0e73b558d252b094c56a6a8670872eabd601abb50a
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,31,1,8.97461141,1677378446,Regular,b60f2d3d96f9b2383c5b4c0e73b558d252b094c56a6a8670872eabd601abb50a
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,40,1,0.03700511,1677378446,Regular,737f52da1ac757b0771b3eed1a7eb82014e3aadea9d8a6aa0761c5dcdee3b286
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,41,1,8.97461141,1677378446,Regular,737f52da1ac757b0771b3eed1a7eb82014e3aadea9d8a6aa0761c5dcdee3b286
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,20,1,0.03700511,1677378446,Regular,b754ef31413d2e115aa25c2dd14a7adcc6f33ceb2675f4be65c378c1c3f07c22
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,21,1,8.97461141,1677378446,Regular,b754ef31413d2e115aa25c2dd14a7adcc6f33ceb2675f4be65c378c1c3f07c22
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,32,1,0.03700511,1677378446,Regular,6f3dcf7bbbe6efec068b0221008b0d8427fec1bba3ddd2f8582c8aa692f263ed
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,33,1,8.97461141,1677378446,Regular,6f3dcf7bbbe6efec068b0221008b0d8427fec1bba3ddd2f8582c8aa692f263ed
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,36,1,0.03700511,1677378446,Regular,07c59dad6c09d028633bc18ddc5de5d0e047ab84b5823548501ecd8640360ec1
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,68,1,0.03700511,1677378446,Regular,6f5742faac4c78f7e1528a8178199919b8c9057beb7b488e5ffb9be907165e9e
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,76,1,0.03700511,1677378446,Regular,7fb5b6c8630f1c6df7c494cf1207c20c9ea2de1d7101cef70389718080bdea82
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,77,1,8.97461141,1677378446,Regular,7fb5b6c8630f1c6df7c494cf1207c20c9ea2de1d7101cef70389718080bdea82
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,72,1,0.03700511,1677378446,Regular,84157d0249e227a4164df338bc8267b347a18e6fcddc700c209b714d7828b9ce
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,73,1,8.97461141,1677378446,Regular,84157d0249e227a4164df338bc8267b347a18e6fcddc700c209b714d7828b9ce
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,56,1,0.03700511,1677378446,Regular,10689c3ee2a47511cf13b73068d4cf38785a05fd9d9a9cb72a851e487c5c7a15
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,57,1,8.97461141,1677378446,Regular,10689c3ee2a47511cf13b73068d4cf38785a05fd9d9a9cb72a851e487c5c7a15
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,66,1,0.03700511,1677378446,Regular,ef719bf071de678afd3fa72c692b20da52ce91c7f828795f264a3e3966ce01e7
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,67,1,8.97461141,1677378446,Regular,ef719bf071de678afd3fa72c692b20da52ce91c7f828795f264a3e3966ce01e7
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,64,1,0.03700511,1677378446,Regular,53f18d88029daad4f2cf21b85d30b0b973d5ead35596cdfb7c81300768f2d4f8
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,65,1,8.97461141,1677378446,Regular,53f18d88029daad4f2cf21b85d30b0b973d5ead35596cdfb7c81300768f2d4f8
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,78,1,0.03700511,1677378446,Regular,3ab431d12991f0bf3606209b6c18d5a623dc62ef1a5ee00d265cdd2b3acc2e66
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,79,1,8.97461141,1677378446,Regular,3ab431d12991f0bf3606209b6c18d5a623dc62ef1a5ee00d265cdd2b3acc2e66
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,18,1,0.03700511,1677378446,Regular,b1eaf7bb9d6f4fa526a96cff8587a1590cb3a1d8853ab20c8e78c05eb6e99d38
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,1,19,1,8.97461141,1677378446,Regular,b1eaf7bb9d6f4fa526a96cff8587a1590cb3a1d8853ab20c8e78c05eb6e99d38
