tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09064cce69c838b7a6973f79a8ebf156fcb436e4451babda20450f7e7dc65726,-1,1,1,1.96700202,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
09064cce69c838b7a6973f79a8ebf156fcb436e4451babda20450f7e7dc65726,-1,0,1,0.03305218,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2970e439f86a21dae935ff901877175554626741d197cdc401337473213d29dd,-1,1,1,1.96700202,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2970e439f86a21dae935ff901877175554626741d197cdc401337473213d29dd,-1,0,1,0.03305218,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
48ef4da2f224e5d749c46897d4d65319ef948461d74bf67f70f78102959854ad,-1,0,1,0.03305218,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
48ef4da2f224e5d749c46897d4d65319ef948461d74bf67f70f78102959854ad,-1,1,1,1.96700202,1661565587,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
60dfc6f0a46f5f93d6d46278cbcdf9660900641c259b219702751aa75cb3dd43,-1,1,1,1.96700202,1661565546,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
60dfc6f0a46f5f93d6d46278cbcdf9660900641c259b219702751aa75cb3dd43,-1,0,1,0.03305218,1661565546,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
1a848f67e9721bec2e5342e22711abbc47837be5f10981a31cebcd0d3ef69855,-1,1,1,1.96700202,1661564335,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
1a848f67e9721bec2e5342e22711abbc47837be5f10981a31cebcd0d3ef69855,-1,0,1,0.03305218,1661564335,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c5516c62938e5fd35375caa553f44077d52736f30e8874c1e5db15e659bc768f,-1,1,1,1.96700202,1661564335,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c5516c62938e5fd35375caa553f44077d52736f30e8874c1e5db15e659bc768f,-1,0,1,0.03305218,1661564335,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
4ea5b4c8ffa78249a795165db5175b179a59e97c0a58aabca3ac8d530f5cb9c6,-1,0,1,0.03305218,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
4ea5b4c8ffa78249a795165db5175b179a59e97c0a58aabca3ac8d530f5cb9c6,-1,1,1,1.96700202,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a6f39769e06486165b7a55f1ffdd863176588c30b537c201f6940427483c98ad,-1,1,1,1.96700202,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a6f39769e06486165b7a55f1ffdd863176588c30b537c201f6940427483c98ad,-1,0,1,0.03305218,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b44f3b3ecc5a2a219ae4bac1ef51ea16f66cea0a08607cde0be37e208303f48f,-1,1,1,1.96700202,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b44f3b3ecc5a2a219ae4bac1ef51ea16f66cea0a08607cde0be37e208303f48f,-1,0,1,0.03305218,1661553327,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
3f7ef854d87d5c10c737ec1e400cfe06309fb05cb58ba157d2c70d015c3f16e6,-1,1,1,1.96700202,1661553305,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
3f7ef854d87d5c10c737ec1e400cfe06309fb05cb58ba157d2c70d015c3f16e6,-1,0,1,0.03305218,1661553305,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5603b9c86b7fd1cbc8f9f7fd5b54b9012cb47ad8bcde3201b6a22e8176ccac7f,-1,1,1,1.96700202,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5603b9c86b7fd1cbc8f9f7fd5b54b9012cb47ad8bcde3201b6a22e8176ccac7f,-1,0,1,0.03305218,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5d857f400c94745b03dd45d3b47e3dfd948a21f204da85884303ace14b0a4c46,-1,0,1,0.03305218,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5d857f400c94745b03dd45d3b47e3dfd948a21f204da85884303ace14b0a4c46,-1,1,1,1.96700202,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f4b13522d7bcecd6b8db93980bf4950e1078b2ceac6c4958c3c17ea5b1736e66,-1,1,1,1.96700202,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
f4b13522d7bcecd6b8db93980bf4950e1078b2ceac6c4958c3c17ea5b1736e66,-1,0,1,0.03305218,1661552570,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
828adb8e18e94b12ca13493f73648182f1b699762383e01235a1e32bd0a1d19d,-1,1,1,1.96700202,1661552434,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
828adb8e18e94b12ca13493f73648182f1b699762383e01235a1e32bd0a1d19d,-1,0,1,0.03305218,1661552434,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
de52e7ad2d37ea18726276aab3f36022b0ded629e777844b3c74faedf4f2ab0d,-1,0,1,0.03305218,1661552434,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
de52e7ad2d37ea18726276aab3f36022b0ded629e777844b3c74faedf4f2ab0d,-1,1,1,1.96700202,1661552434,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c096aaccb1e4a4b9b79cef27b05a98d267e192766cdbd0b8ea87752fd42c9794,-1,0,1,0.03305218,1661552131,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c096aaccb1e4a4b9b79cef27b05a98d267e192766cdbd0b8ea87752fd42c9794,-1,1,1,1.96700202,1661552131,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c96d90276a400d5371c1a905e03d5857d6ec9fc5150d17839d942c866111a11f,-1,1,1,1.96700202,1661549982,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c96d90276a400d5371c1a905e03d5857d6ec9fc5150d17839d942c866111a11f,-1,0,1,0.03305218,1661549982,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
025a53cf78a8fc3e6add6d928aa92f0018c31157d2e0a9dcd39dd9945b043d9a,-1,0,1,0.03305218,1661549670,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
025a53cf78a8fc3e6add6d928aa92f0018c31157d2e0a9dcd39dd9945b043d9a,-1,1,1,1.96700202,1661549670,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2afefb82b5db8d9b5aab594b51b82fdae8e5f571ca7a1bfb9b6c7d0ef85f741e,-1,0,1,0.03305218,1661549670,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
2afefb82b5db8d9b5aab594b51b82fdae8e5f571ca7a1bfb9b6c7d0ef85f741e,-1,1,1,1.96700202,1661549670,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b0d1f0d9b0144c1fdfc5628417acb2391b7beb2c817d613bf53c004ce1e0e179,-1,1,1,1.96700202,1661549395,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b0d1f0d9b0144c1fdfc5628417acb2391b7beb2c817d613bf53c004ce1e0e179,-1,0,1,0.03305218,1661549395,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8aec82bb9a06a2e1a468fcdc5b2c0f4f0b3ddfc0703847130b475eae11f4a64c,-1,1,1,1.96700202,1661548877,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8aec82bb9a06a2e1a468fcdc5b2c0f4f0b3ddfc0703847130b475eae11f4a64c,-1,0,1,0.03305218,1661548877,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
212e0cb2c2b1e2c9227978913a066f1e1c27ae783f8cc215f12fbb924d72d538,-1,1,1,1.96700202,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
212e0cb2c2b1e2c9227978913a066f1e1c27ae783f8cc215f12fbb924d72d538,-1,0,1,0.03305218,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
67b8ff4e47b288f5ad9899aac3c154ea6727da14f76141027995222b059dcf9e,-1,0,1,0.03305218,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
67b8ff4e47b288f5ad9899aac3c154ea6727da14f76141027995222b059dcf9e,-1,1,1,1.96700202,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
bf6151e1da03cdf0843233ab506ce70c1d73dfcb26bc11a0c05377a91f94fdff,-1,1,1,1.96700202,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
bf6151e1da03cdf0843233ab506ce70c1d73dfcb26bc11a0c05377a91f94fdff,-1,0,1,0.03305218,1661548596,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8b5b4892bfbbf436620cad5b209296d95ff3bc25dcb3ce0d8e964a6dfd695e76,-1,1,1,1.96700202,1661548383,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8b5b4892bfbbf436620cad5b209296d95ff3bc25dcb3ce0d8e964a6dfd695e76,-1,0,1,0.03305218,1661548383,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
0690d2695e59ef5dcc7c857f28d0f2928afb2aaa12b3e4dab21da2e1c757fc5f,-1,1,1,1.96700202,1661548300,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
0690d2695e59ef5dcc7c857f28d0f2928afb2aaa12b3e4dab21da2e1c757fc5f,-1,0,1,0.03305218,1661548300,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
86a7d035cf2d683dc24a7ad21885e7574ea4e547695cb20243d4ed20c731d66f,-1,1,1,1.96700202,1661547944,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
86a7d035cf2d683dc24a7ad21885e7574ea4e547695cb20243d4ed20c731d66f,-1,0,1,0.03305218,1661547944,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
495c5e927f54803cc891957d72811f1195f7a29cf5032f8e129559c5a191ca73,-1,1,1,1.96700202,1661547889,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
495c5e927f54803cc891957d72811f1195f7a29cf5032f8e129559c5a191ca73,-1,0,1,0.03305218,1661547889,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
7847dc2dd83e64ade3237b663dbb1c7e1f389b1864b1db5f7b9560a819677be1,-1,0,1,0.03305218,1661547889,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
7847dc2dd83e64ade3237b663dbb1c7e1f389b1864b1db5f7b9560a819677be1,-1,1,1,1.96700202,1661547889,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b38c0d69e61d279e3e60d49be22c24ffdabb51499c1a586d2ca48cfcad58dbc4,-1,1,1,1.96700202,1661547816,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
b38c0d69e61d279e3e60d49be22c24ffdabb51499c1a586d2ca48cfcad58dbc4,-1,0,1,0.03305218,1661547816,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
cab4f10d31a0a747e1e8aa40535f927bf93592bf51ff19df6d578a410f1edd64,-1,1,1,1.96700202,1661547816,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
cab4f10d31a0a747e1e8aa40535f927bf93592bf51ff19df6d578a410f1edd64,-1,0,1,0.03305218,1661547816,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
3311980c66c6ef5a76e6d61eb16c4d1f4b5ecb1e550b47312937714f18a720ee,-1,0,1,0.03305218,1661547710,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
3311980c66c6ef5a76e6d61eb16c4d1f4b5ecb1e550b47312937714f18a720ee,-1,1,1,1.96700202,1661547710,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c0791b46e861247df93d45a62b4e697e37e90a8e5ef76f6ba562c857441925ad,-1,1,1,1.96700202,1661547710,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
c0791b46e861247df93d45a62b4e697e37e90a8e5ef76f6ba562c857441925ad,-1,0,1,0.03305218,1661547710,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
abc95673d3ab14b42ca4922295a73ad6054e1804c94aad87123ec2c4360d223f,-1,1,1,1.96700202,1661546954,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
abc95673d3ab14b42ca4922295a73ad6054e1804c94aad87123ec2c4360d223f,-1,0,1,0.03305218,1661546954,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
1937da5c35f360dba2d28f3cee7426f23b6a87e7d61f1cf5d4b3812a0f9703e9,-1,1,1,1.96700202,1661546873,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
1937da5c35f360dba2d28f3cee7426f23b6a87e7d61f1cf5d4b3812a0f9703e9,-1,0,1,0.03305218,1661546873,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
339d77612781383ad45c08954e052c461a5188bb09b549db9de03d781778b049,-1,1,1,1.96700202,1661546792,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
339d77612781383ad45c08954e052c461a5188bb09b549db9de03d781778b049,-1,0,1,0.03305218,1661546792,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5db4846e55613e79faec722e5e2dbcdb106c49ee443e534ac225c2eda99be104,-1,1,1,1.96700202,1661546792,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
5db4846e55613e79faec722e5e2dbcdb106c49ee443e534ac225c2eda99be104,-1,0,1,0.03305218,1661546792,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8bd6a466db7f12643abcd728f826f0e36d908e135ada3ae16561bc8a33a04af9,-1,1,1,1.96700202,1661545993,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
8bd6a466db7f12643abcd728f826f0e36d908e135ada3ae16561bc8a33a04af9,-1,0,1,0.03305218,1661545993,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
826e6c9286e351f7cf1e1f467cc5cffe5ca2c4341f81697a5ebf2a36e32e5c52,-1,1,1,1.96700202,1661542565,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
826e6c9286e351f7cf1e1f467cc5cffe5ca2c4341f81697a5ebf2a36e32e5c52,-1,0,1,0.03305218,1661542565,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a4c2d8f117d4979e358fe1fe9d51f96cbbccd99d9a652f96e8afa54c7b28c8b0,-1,0,1,0.03305218,1661542565,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
a4c2d8f117d4979e358fe1fe9d51f96cbbccd99d9a652f96e8afa54c7b28c8b0,-1,1,1,1.96700202,1661542565,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
243e0f6e371c499ccc6a498e99472b33cf0207d43084a27ecfb3829ad7fdff83,-1,0,1,0.03305218,1661542413,Ticket,fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b
