tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8f6abe7672fda8489745b5a660450d49fd51353ba12cc06f6499d6a91a481b,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
d83a3f351400e514f27c090f5a7b7393704b77f42d6c0145907c6b0e6b438e2d,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
d83a3f351400e514f27c090f5a7b7393704b77f42d6c0145907c6b0e6b438e2d,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
e3b510b705d2a8b21d32d17564f7fd7cf15466dbe1b77613598c7c8fbd94707c,-1,0,1,0.03278107,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
e3b510b705d2a8b21d32d17564f7fd7cf15466dbe1b77613598c7c8fbd94707c,-1,1,1,3.61126545,1685274615,Ticket,fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,21,1,3.61126545,1685274123,Regular,3a1717b53c9d5b6c80312fefda17e7082dbb377b9d00a5964086ad2173d66449
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,36,1,0.03278107,1685274123,Regular,4e63e15eb9eced2889b025d0e4650481c8add33d410adefcbe7a119a485090fc
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,37,1,3.61126545,1685274123,Regular,4e63e15eb9eced2889b025d0e4650481c8add33d410adefcbe7a119a485090fc
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,34,1,0.03278107,1685274123,Regular,dc85094d045c751f5b2ddef3d92d833f260c77d6254d15dce16531e0eb3aa504
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,35,1,3.61126545,1685274123,Regular,dc85094d045c751f5b2ddef3d92d833f260c77d6254d15dce16531e0eb3aa504
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,16,1,0.03278107,1685274123,Regular,d904b31cae5bcd663ac3d41db6958a25455efc6a2689c9745d7e8ea7d813661b
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,17,1,3.61126545,1685274123,Regular,d904b31cae5bcd663ac3d41db6958a25455efc6a2689c9745d7e8ea7d813661b
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,24,1,0.03278107,1685274123,Regular,a9b8d4a03590d00c0741802bfa5a45b7799c4a4ec0471dd45c2f737aabdc99ac
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,25,1,3.61126545,1685274123,Regular,a9b8d4a03590d00c0741802bfa5a45b7799c4a4ec0471dd45c2f737aabdc99ac
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,22,1,0.03278107,1685274123,Regular,6084285a9afb41456150c9ce52a9ad7842ee1809f05f6a50ed930152768768e1
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,23,1,3.61126545,1685274123,Regular,6084285a9afb41456150c9ce52a9ad7842ee1809f05f6a50ed930152768768e1
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,26,1,0.03278107,1685274123,Regular,d83a3f351400e514f27c090f5a7b7393704b77f42d6c0145907c6b0e6b438e2d
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,27,1,3.61126545,1685274123,Regular,d83a3f351400e514f27c090f5a7b7393704b77f42d6c0145907c6b0e6b438e2d
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,10,1,0.03278107,1685274123,Regular,6e0e0a707ee49f2fdeb5f00d8ac7bcbc458aeee88ecddd0aff09973d66818661
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,11,1,3.61126545,1685274123,Regular,6e0e0a707ee49f2fdeb5f00d8ac7bcbc458aeee88ecddd0aff09973d66818661
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,8,1,0.03278107,1685274123,Regular,8691b5947dc023919c744552e6657e8012fdc1ff0c0087ea760bc45eac6bee99
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,9,1,3.61126545,1685274123,Regular,8691b5947dc023919c744552e6657e8012fdc1ff0c0087ea760bc45eac6bee99
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,12,1,0.03278107,1685274123,Regular,70a41c0dc7dbd1889354257f1c856a8a2c4386a2e846ecb532c262e0d3125768
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,13,1,3.61126545,1685274123,Regular,70a41c0dc7dbd1889354257f1c856a8a2c4386a2e846ecb532c262e0d3125768
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,28,1,0.03278107,1685274123,Regular,71b4fee87b84b0a768655554e10519778d6599783b41da67f09f5bd59cd417e8
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,29,1,3.61126545,1685274123,Regular,71b4fee87b84b0a768655554e10519778d6599783b41da67f09f5bd59cd417e8
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,6,1,0.03278107,1685274123,Regular,781c3da910890c6abcdce579d0ee246c44cf656acb2a9539c36474f547242c59
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,7,1,3.61126545,1685274123,Regular,781c3da910890c6abcdce579d0ee246c44cf656acb2a9539c36474f547242c59
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,4,1,0.03278107,1685274123,Regular,69259aa1249d88a6401ea49c81a3a5da09be57c5252db9c2aa78abc35c9e116d
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,5,1,3.61126545,1685274123,Regular,69259aa1249d88a6401ea49c81a3a5da09be57c5252db9c2aa78abc35c9e116d
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,14,1,0.03278107,1685274123,Regular,27fcdb6a289c009481f85939954adbc9bd20e712612dd907be0059199bc7b3eb
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,15,1,3.61126545,1685274123,Regular,27fcdb6a289c009481f85939954adbc9bd20e712612dd907be0059199bc7b3eb
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,38,1,0.03278107,1685274123,Regular,ba8f6abe7672fda8489745b5a660450d49fd51353ba12cc06f6499d6a91a481b
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,39,1,3.61126545,1685274123,Regular,ba8f6abe7672fda8489745b5a660450d49fd51353ba12cc06f6499d6a91a481b
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,20,1,0.03278107,1685274123,Regular,3a1717b53c9d5b6c80312fefda17e7082dbb377b9d00a5964086ad2173d66449
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,2,1,0.03278107,1685274123,Regular,2b75f3dbbed5cab3ff0cd4f8b6fbff085d94bf6889313df7458902c404fb4d93
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,18,1,0.03278107,1685274123,Regular,e3b510b705d2a8b21d32d17564f7fd7cf15466dbe1b77613598c7c8fbd94707c
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,19,1,3.61126545,1685274123,Regular,e3b510b705d2a8b21d32d17564f7fd7cf15466dbe1b77613598c7c8fbd94707c
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,30,1,0.03278107,1685274123,Regular,200ef719488643cdc6bfdb7e9a6430d0d70616d16df53ec684b8b4d053998934
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,31,1,3.61126545,1685274123,Regular,200ef719488643cdc6bfdb7e9a6430d0d70616d16df53ec684b8b4d053998934
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,32,1,0.03278107,1685274123,Regular,3358687d322fc386f18ebe43b0ac2860e4971ffe61833617d3e43b32d221f75e
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,33,1,3.61126545,1685274123,Regular,3358687d322fc386f18ebe43b0ac2860e4971ffe61833617d3e43b32d221f75e
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,0,1,0.03278107,1685274123,Regular,9bde5559f755a4b707cf96c6a10e3910f6213cff4f37ec6a6a5ecf7bd2f36adf
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,1,1,3.61126545,1685274123,Regular,9bde5559f755a4b707cf96c6a10e3910f6213cff4f37ec6a6a5ecf7bd2f36adf
fc587d19322d20a8c3000a1caabde7e33d3bf20d7fcd0a233c7973ce811e6a35,1,3,1,3.61126545,1685274123,Regular,2b75f3dbbed5cab3ff0cd4f8b6fbff085d94bf6889313df7458902c404fb4d93
