tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503c04306bc9f7a82c9f657fa6c307e9e295ed9230709fec7254ec8a1fd87e5e,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
503c04306bc9f7a82c9f657fa6c307e9e295ed9230709fec7254ec8a1fd87e5e,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
5ba23adc44455b2319f1f0e43b9b644b30c751802172076b79f2b35f0d1168c9,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
5ba23adc44455b2319f1f0e43b9b644b30c751802172076b79f2b35f0d1168c9,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
7c3aa067a00ba80a7571f066c3b8e55b5b33b4907dee520916bdff32dde84916,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
7c3aa067a00ba80a7571f066c3b8e55b5b33b4907dee520916bdff32dde84916,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
85db98b3ed33d28c16ec4ae618bd6a86a729ada03f42153ddbf0c723aebf467a,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
85db98b3ed33d28c16ec4ae618bd6a86a729ada03f42153ddbf0c723aebf467a,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
8ba344b9954fd524a68f6de3f5df9725f55d39482a1ccc2681b9510d7a5a0059,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
8ba344b9954fd524a68f6de3f5df9725f55d39482a1ccc2681b9510d7a5a0059,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
ac23fca82fed958763423814cd611ff0c7752c6355c24a9661fff1d94f030d14,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
ac23fca82fed958763423814cd611ff0c7752c6355c24a9661fff1d94f030d14,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d09b13801813b28967fcd7b98f850a83f6b35ec9a252b546ce0b1d626a24966c,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d09b13801813b28967fcd7b98f850a83f6b35ec9a252b546ce0b1d626a24966c,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d8fe796a2b7cd29a2e7d7642245eb2996917b1806afe6513a1ce6b22256821e6,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d8fe796a2b7cd29a2e7d7642245eb2996917b1806afe6513a1ce6b22256821e6,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d906e621153205a7b4c9815c9ad271f95a9ec1af2137dcb48b1822a35e44aa21,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
d906e621153205a7b4c9815c9ad271f95a9ec1af2137dcb48b1822a35e44aa21,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
dd898191983335b9c73e2d4a726cd28caf20440b554290587639ecfdaecd86ca,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
dd898191983335b9c73e2d4a726cd28caf20440b554290587639ecfdaecd86ca,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
ebd56a3f9c6ebc67c6afe6546d7baab785741ff8e775272bdc696416fdabd474,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
ebd56a3f9c6ebc67c6afe6546d7baab785741ff8e775272bdc696416fdabd474,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
f8b35330adc6d081346cab51a909c2af84b36614fd3698f87008f46199821148,-1,1,1,4.40765729,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
f8b35330adc6d081346cab51a909c2af84b36614fd3698f87008f46199821148,-1,0,1,0.02847539,1719720242,Ticket,ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,14,1,0.02847539,1719719885,Regular,03986b39b88a3b5b5a5d73f9c687a4cc6731f5df2e0a946ee1b547b290991fec
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,6,1,0.02847539,1719719885,Regular,23ca9463230869f8d60a3f2a6d8b8c1da9bbf5a93be6be211577c27ef273786a
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,15,1,4.40765729,1719719885,Regular,03986b39b88a3b5b5a5d73f9c687a4cc6731f5df2e0a946ee1b547b290991fec
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,11,1,4.40765729,1719719885,Regular,d8fe796a2b7cd29a2e7d7642245eb2996917b1806afe6513a1ce6b22256821e6
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,4,1,0.02847539,1719719885,Regular,dd898191983335b9c73e2d4a726cd28caf20440b554290587639ecfdaecd86ca
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,12,1,0.02847539,1719719885,Regular,4e3d35a54e2c6ad92eea82082cfb6b9e47e53af48d7a0102601f126eebc7d94e
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,5,1,4.40765729,1719719885,Regular,dd898191983335b9c73e2d4a726cd28caf20440b554290587639ecfdaecd86ca
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,23,1,4.40765729,1719719885,Regular,0bf4aaf8e1c90554f436649c83e59f11ac3a4c781fe50790aa5aa9ff30d833a3
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,32,1,0.02847539,1719719885,Regular,8ba344b9954fd524a68f6de3f5df9725f55d39482a1ccc2681b9510d7a5a0059
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,38,1,0.02847539,1719719885,Regular,1c4628c8c563624f482f8fd1c63f50f1110b15b16f32b22114dbb01641ca6468
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,33,1,4.40765729,1719719885,Regular,8ba344b9954fd524a68f6de3f5df9725f55d39482a1ccc2681b9510d7a5a0059
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,22,1,0.02847539,1719719885,Regular,0bf4aaf8e1c90554f436649c83e59f11ac3a4c781fe50790aa5aa9ff30d833a3
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,18,1,0.02847539,1719719885,Regular,85db98b3ed33d28c16ec4ae618bd6a86a729ada03f42153ddbf0c723aebf467a
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,39,1,4.40765729,1719719885,Regular,1c4628c8c563624f482f8fd1c63f50f1110b15b16f32b22114dbb01641ca6468
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,19,1,4.40765729,1719719885,Regular,85db98b3ed33d28c16ec4ae618bd6a86a729ada03f42153ddbf0c723aebf467a
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,29,1,4.40765729,1719719885,Regular,5ba23adc44455b2319f1f0e43b9b644b30c751802172076b79f2b35f0d1168c9
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,20,1,0.02847539,1719719885,Regular,503c04306bc9f7a82c9f657fa6c307e9e295ed9230709fec7254ec8a1fd87e5e
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,28,1,0.02847539,1719719885,Regular,5ba23adc44455b2319f1f0e43b9b644b30c751802172076b79f2b35f0d1168c9
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,21,1,4.40765729,1719719885,Regular,503c04306bc9f7a82c9f657fa6c307e9e295ed9230709fec7254ec8a1fd87e5e
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,35,1,4.40765729,1719719885,Regular,27a447de3d5fdcedafd009b3e0b8af3aab2d0d60aa2f567df36a17175669f714
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,2,1,0.02847539,1719719885,Regular,d09b13801813b28967fcd7b98f850a83f6b35ec9a252b546ce0b1d626a24966c
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,31,1,4.40765729,1719719885,Regular,d906e621153205a7b4c9815c9ad271f95a9ec1af2137dcb48b1822a35e44aa21
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,3,1,4.40765729,1719719885,Regular,d09b13801813b28967fcd7b98f850a83f6b35ec9a252b546ce0b1d626a24966c
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,34,1,0.02847539,1719719885,Regular,27a447de3d5fdcedafd009b3e0b8af3aab2d0d60aa2f567df36a17175669f714
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,8,1,0.02847539,1719719885,Regular,7c3aa067a00ba80a7571f066c3b8e55b5b33b4907dee520916bdff32dde84916
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,17,1,4.40765729,1719719885,Regular,ac23fca82fed958763423814cd611ff0c7752c6355c24a9661fff1d94f030d14
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,9,1,4.40765729,1719719885,Regular,7c3aa067a00ba80a7571f066c3b8e55b5b33b4907dee520916bdff32dde84916
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,16,1,0.02847539,1719719885,Regular,ac23fca82fed958763423814cd611ff0c7752c6355c24a9661fff1d94f030d14
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,24,1,0.02847539,1719719885,Regular,2d20369e0c6e4f7c2db997acf9c9c671b82b368cd412bb1432e94fe51d8c8013
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,27,1,4.40765729,1719719885,Regular,1efff345d075c61c8a7d48c2d9b1f3bf20f7d0d9830d6f552e30019d0f8e3a8b
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,25,1,4.40765729,1719719885,Regular,2d20369e0c6e4f7c2db997acf9c9c671b82b368cd412bb1432e94fe51d8c8013
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,36,1,0.02847539,1719719885,Regular,ebd56a3f9c6ebc67c6afe6546d7baab785741ff8e775272bdc696416fdabd474
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,37,1,4.40765729,1719719885,Regular,ebd56a3f9c6ebc67c6afe6546d7baab785741ff8e775272bdc696416fdabd474
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,10,1,0.02847539,1719719885,Regular,d8fe796a2b7cd29a2e7d7642245eb2996917b1806afe6513a1ce6b22256821e6
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,30,1,0.02847539,1719719885,Regular,d906e621153205a7b4c9815c9ad271f95a9ec1af2137dcb48b1822a35e44aa21
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,26,1,0.02847539,1719719885,Regular,1efff345d075c61c8a7d48c2d9b1f3bf20f7d0d9830d6f552e30019d0f8e3a8b
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,13,1,4.40765729,1719719885,Regular,4e3d35a54e2c6ad92eea82082cfb6b9e47e53af48d7a0102601f126eebc7d94e
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,0,1,0.02847539,1719719885,Regular,f8b35330adc6d081346cab51a909c2af84b36614fd3698f87008f46199821148
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,1,1,4.40765729,1719719885,Regular,f8b35330adc6d081346cab51a909c2af84b36614fd3698f87008f46199821148
ee7ee5885335069393182078e1b3265bc231204f56b870ad94f913d91509d3a8,1,7,1,4.40765729,1719719885,Regular,23ca9463230869f8d60a3f2a6d8b8c1da9bbf5a93be6be211577c27ef273786a
