tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86341dca1c925686ee097d06b7b0c5ee02fa518170cd98c006371caaf9796974,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
8f6668ba3ecaa8ae5f9ccc74c93fd2f13af69c5e7d980dd92d9e13b16a1764f0,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
8f6668ba3ecaa8ae5f9ccc74c93fd2f13af69c5e7d980dd92d9e13b16a1764f0,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
a9979ca215dbd1b1120e7be0f02ac2ebbcda6e97d999878277a5b1db289ca23e,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
a9979ca215dbd1b1120e7be0f02ac2ebbcda6e97d999878277a5b1db289ca23e,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
b1f82629bfb03db321d25e11a3306c14c8b789398837888db99a0a4486aea851,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
b1f82629bfb03db321d25e11a3306c14c8b789398837888db99a0a4486aea851,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
eeb69c8cca18b5ca59d62c19fdded6613bdcb27efa8450dfd101edd8525db6b9,-1,1,1,2.23914601,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
eeb69c8cca18b5ca59d62c19fdded6613bdcb27efa8450dfd101edd8525db6b9,-1,0,1,0.02676399,1715853557,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
05958095470e65f9aebc3f26c884e1b10a753a800631ab636085525a675f1d0c,-1,1,1,2.23914601,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
05958095470e65f9aebc3f26c884e1b10a753a800631ab636085525a675f1d0c,-1,0,1,0.02676399,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
0fb75e24a2e6016e3f150fc27bd4e2c32ac456845918137c65c2e2595f8d8ad2,-1,1,1,2.23914601,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
0fb75e24a2e6016e3f150fc27bd4e2c32ac456845918137c65c2e2595f8d8ad2,-1,0,1,0.02676399,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
2510e4aef4786e4cdb21762a6fc57907d5f378ed641e6b55e3e4fb3f47a20cbe,-1,0,1,0.02676399,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
2510e4aef4786e4cdb21762a6fc57907d5f378ed641e6b55e3e4fb3f47a20cbe,-1,1,1,2.23914601,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
4b8b4a4819f6d53e037bb0fa575f9f42a6ea110af68f1e87647a29845d52a38b,-1,1,1,2.23914601,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
4b8b4a4819f6d53e037bb0fa575f9f42a6ea110af68f1e87647a29845d52a38b,-1,0,1,0.02676399,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
6fe7cbc98adac8b0e87ff9f63e16ec6b332a500b8ed0e54a2685bc97b221ce3c,-1,0,1,0.02676399,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
6fe7cbc98adac8b0e87ff9f63e16ec6b332a500b8ed0e54a2685bc97b221ce3c,-1,1,1,2.23914601,1715850677,Ticket,7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,38,1,0.02676399,1715850475,Regular,6b580267e5213ce69f2b53e6c893b9de672a1c101578416c4b553e76196e3ec7
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,4,1,0.02676399,1715850475,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,39,1,2.23914601,1715850475,Regular,6b580267e5213ce69f2b53e6c893b9de672a1c101578416c4b553e76196e3ec7
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,34,1,0.02676399,1715850475,Regular,eeb69c8cca18b5ca59d62c19fdded6613bdcb27efa8450dfd101edd8525db6b9
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,35,1,2.23914601,1715850475,Regular,eeb69c8cca18b5ca59d62c19fdded6613bdcb27efa8450dfd101edd8525db6b9
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,6,1,0.02676399,1715850475,Regular,8f6668ba3ecaa8ae5f9ccc74c93fd2f13af69c5e7d980dd92d9e13b16a1764f0
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,7,1,2.23914601,1715850475,Regular,8f6668ba3ecaa8ae5f9ccc74c93fd2f13af69c5e7d980dd92d9e13b16a1764f0
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,19,1,2.23914601,1715850475,Regular,5d4a13c0614ec519547ce36f3e002ae2382deb8dd8be805a06c720ce9bed8644
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,18,1,0.02676399,1715850475,Regular,5d4a13c0614ec519547ce36f3e002ae2382deb8dd8be805a06c720ce9bed8644
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,23,1,2.23914601,1715850475,Regular,60e8eb0f7903ff0fe0e73de45b22a0ff93be744e0bbaab967f6b6a6daba03828
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,22,1,0.02676399,1715850475,Regular,60e8eb0f7903ff0fe0e73de45b22a0ff93be744e0bbaab967f6b6a6daba03828
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,9,1,2.23914601,1715850475,Regular,f9389b81753daac11d527d7518a288bbeead99597e94ce05aee79b5804f4bdb1
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,8,1,0.02676399,1715850475,Regular,f9389b81753daac11d527d7518a288bbeead99597e94ce05aee79b5804f4bdb1
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,13,1,2.23914601,1715850475,Regular,726d769057eb5e7ba2a8a550ebf308c224e0810af038dabf7d531324d71d03e7
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,12,1,0.02676399,1715850475,Regular,726d769057eb5e7ba2a8a550ebf308c224e0810af038dabf7d531324d71d03e7
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,15,1,2.23914601,1715850475,Regular,0fb75e24a2e6016e3f150fc27bd4e2c32ac456845918137c65c2e2595f8d8ad2
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,0,1,0.02676399,1715850475,Regular,1fb581e2dbdba266642effe9ec2931a625a19f0074cfe4f3e41f69122d1e1179
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,11,1,2.23914601,1715850475,Regular,a9979ca215dbd1b1120e7be0f02ac2ebbcda6e97d999878277a5b1db289ca23e
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,1,1,2.23914601,1715850475,Regular,1fb581e2dbdba266642effe9ec2931a625a19f0074cfe4f3e41f69122d1e1179
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,10,1,0.02676399,1715850475,Regular,a9979ca215dbd1b1120e7be0f02ac2ebbcda6e97d999878277a5b1db289ca23e
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,31,1,2.23914601,1715850475,Regular,621c4ccf47b58527b198b0546447bca08c38242da14cfcd8ac3a9d7263a01672
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,30,1,0.02676399,1715850475,Regular,621c4ccf47b58527b198b0546447bca08c38242da14cfcd8ac3a9d7263a01672
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,24,1,0.02676399,1715850475,Regular,86341dca1c925686ee097d06b7b0c5ee02fa518170cd98c006371caaf9796974
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,26,1,0.02676399,1715850475,Regular,6fe7cbc98adac8b0e87ff9f63e16ec6b332a500b8ed0e54a2685bc97b221ce3c
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,27,1,2.23914601,1715850475,Regular,6fe7cbc98adac8b0e87ff9f63e16ec6b332a500b8ed0e54a2685bc97b221ce3c
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,2,1,0.02676399,1715850475,Regular,2510e4aef4786e4cdb21762a6fc57907d5f378ed641e6b55e3e4fb3f47a20cbe
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,3,1,2.23914601,1715850475,Regular,2510e4aef4786e4cdb21762a6fc57907d5f378ed641e6b55e3e4fb3f47a20cbe
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,20,1,0.02676399,1715850475,Regular,4b8b4a4819f6d53e037bb0fa575f9f42a6ea110af68f1e87647a29845d52a38b
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,21,1,2.23914601,1715850475,Regular,4b8b4a4819f6d53e037bb0fa575f9f42a6ea110af68f1e87647a29845d52a38b
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,16,1,0.02676399,1715850475,Regular,05958095470e65f9aebc3f26c884e1b10a753a800631ab636085525a675f1d0c
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,17,1,2.23914601,1715850475,Regular,05958095470e65f9aebc3f26c884e1b10a753a800631ab636085525a675f1d0c
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,14,1,0.02676399,1715850475,Regular,0fb75e24a2e6016e3f150fc27bd4e2c32ac456845918137c65c2e2595f8d8ad2
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,36,1,0.02676399,1715850475,Regular,b1f82629bfb03db321d25e11a3306c14c8b789398837888db99a0a4486aea851
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,37,1,2.23914601,1715850475,Regular,b1f82629bfb03db321d25e11a3306c14c8b789398837888db99a0a4486aea851
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,33,1,2.23914601,1715850475,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,32,1,0.02676399,1715850475,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,29,1,2.23914601,1715850475,Regular,111bcb6995a2d6a43fb10fd44e8c9a6ab272ef7576089257c6abd0a30661b9f2
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,28,1,0.02676399,1715850475,Regular,111bcb6995a2d6a43fb10fd44e8c9a6ab272ef7576089257c6abd0a30661b9f2
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,25,1,2.23914601,1715850475,Regular,86341dca1c925686ee097d06b7b0c5ee02fa518170cd98c006371caaf9796974
7cec896ee376e9bdd51dbcf24d04a56ad79d0c5476e9476d219fd0b06e913880,1,5,1,2.23914601,1715850475,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
